村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1919,2709,2861,5570
後湖里,17,1433,2037,2177,4214
仁義里,17,1278,1650,1919,3569
中庄里,25,1468,1896,2045,3941
頂庄里,11,875,1297,1368,2665
圳頭里,28,1885,2395,2617,5012
新店里,19,1776,2365,2653,5018
後庄里,20,1594,2348,2432,4780
王田里,16,1105,1211,1494,2705
東川里,19,869,1023,1165,2188
太平里,23,2001,2460,2861,5321
盧厝里,10,765,1090,1112,2202
鹿寮里,8,393,664,597,1261
長竹里,19,1288,1721,1759,3480
短竹里,15,1093,1277,1347,2624
新開里,21,942,1149,1199,2348
宣信里,11,627,781,817,1598
興南里,14,775,941,944,1885
豐年里,15,598,791,767,1558
芳草里,20,1595,2012,2143,4155
芳安里,15,950,1224,1284,2508
頂寮里,14,1029,1428,1522,2950
安寮里,19,1226,1572,1636,3208
興安里,12,916,1386,1445,2831
興村里,18,1717,2253,2487,4740
興仁里,17,1548,2134,2328,4462
過溝里,16,980,1245,1326,2571
民族里,12,955,1109,1057,2166
朝陽里,11,882,1201,1147,2348
華南里,18,956,1128,1227,2355
東興里,15,935,1033,1152,2185
中山里,18,957,1020,1209,2229
中央里,18,1053,1321,1308,2629
林森里,18,1121,1579,1778,3357
北門里,18,1031,1256,1371,2627
蘭潭里,14,1072,1248,1357,2605
文雅里,16,1750,2129,2472,4601
安業里,13,859,1075,1178,2253
義教里,16,1203,1710,1698,3408
總計,640,45419,58868,63259,122127
