機關名稱,電子簽核件數,紙本簽核件數
空中大學,471,79
民政局,928,1622
殯葬管理處,528,389
兵役處,476,1152
鹽埕區戶政事務所,303,105
鼓山區戶政事務所,303,189
左營區戶政事務所,312,255
楠梓區戶政事務所,355,207
新興區戶政事務所,295,93
前金區戶政事務所,288,44
苓雅區戶政事務所,331,267
前鎮區戶政事務所,409,250
旗津區戶政事務所,282,50
小港區戶政事務所,425,188
三民區第一戶政事務所,358,126
三民區第二戶政事務所,371,300
鳳山區第一戶政事務所,415,293
鳳山區第二戶政事務所,337,265
岡山區戶政事務所,274,135
大寮區戶政事務所,406,198
林園區戶政事務所,340,96
路竹區戶政事務所,274,100
大樹區戶政事務所,311,33
仁武區戶政事務所,320,68
橋頭區戶政事務所,296,126
燕巢區戶政事務所,305,90
茄萣區戶政事務所,263,66
鳥松區戶政事務所,314,80
大社區戶政事務所,298,39
湖內區戶政事務所,257,74
茂林區戶政事務所,278,4
桃源區戶政事務所,280,3
那瑪夏區戶政事務所,254,8
阿蓮戶政事務所,302,56
梓官戶政事務所,286,82
美濃戶政事務所,311,84
旗山戶政事務所,351,158
財政局,900,1484
財政局動產質借所,226,4
教育局,4271,3259
社會教育館,256,38
教育局家庭教育中心,290,20
工務局,3105,5057
工務局新建工程處,739,1978
違建處理大隊,395,309
工務局養工處,2398,4805
社會局,1733,7044
社會局仁愛之家,339,217
社會局無障礙之家,261,126
社會局家防中心,483,939
社會局兒童福利服務中心,264,524
社會局長青綜合服務中心,348,180
警察局,2262,1624
警察局保安警察大隊,614,466
警察局刑事警察大隊,1263,3061
警察局交通警察大隊,1677,1507
警察局婦幼警察隊,688,520
警察局鹽埕分局,709,538
警察局鼓山分局,961,1564
警察局左營分局,1573,1488
警察局新興分局,1422,1732
警察局苓雅分局,1495,1774
警察局前鎮分局,1256,1842
警察局小港分局,992,1279
警察局楠梓分局,1313,1529
警察局三民第一分局,957,1727
警察局三民第二分局,1256,2097
警察局鳳山分局,1523,2707
警察局岡山分局,1320,1615
警察局旗山分局,909,768
警察局林園分局,1035,1577
六龜分局,760,369
警察局湖內分局,1129,1064
警察局仁武分局,1152,1955
警察局少年警察隊,564,228
警察局捷運警察隊,360,111
警察局通信隊,336,38
衛生局,4863,3892
民生醫院,591,379
聯合醫院,604,449
中醫醫院,265,24
凱旋醫院,984,731
登革熱研究中心,186,3
鼓山區衛生所,469,97
左營區衛生所,478,336
楠梓區衛生所,493,177
三民區衛生所,529,131
苓雅區衛生所,549,123
前鎮區衛生所,490,115
旗津區衛生所,381,16
小港區衛生所,456,64
三民區第二衛生所,402,112
鳳山區衛生所,448,85
岡山區衛生所,444,63
旗山區衛生所,420,23
美濃區衛生所,535,22
林園區衛生所,421,50
大寮區衛生所,433,56
大樹區衛生所,389,43
仁武區衛生所,547,63
大社區衛生所,277,20
鳥松區衛生所,399,54
