UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071101,男,陳清德,0450521,1071030,嘉義縣太保市
1071101,男,陳清和,0180415,1071031,嘉義市東區
1071101,男,楊勇平,0301221,1071101,嘉義縣竹崎鄉
1071101,男,馬勇,0170404,1071101,嘉義縣水上鄉
1071101,男,陳永賜,0500821,1071031,臺南市白河區
1071101,男,李鴻生,0390910,1071101,嘉義市西區
1071101,女,張金英,0150125,1071101,嘉義市東區
1071101,女,李郭環,0281206,1071101,嘉義市西區
1071101,男,吳沖守,0540205,1071101,嘉義市西區
1071101,男,陳威龍,0610720,1071101,嘉義市西區
1071101,男,謝旺穎,0711203,1071101,嘉義縣梅山鄉
1071102,男,劉世安,0191207,1071101,嘉義市東區
1071102,男,林錫勇,0560824,1071102,嘉義縣中埔鄉
1071102,男,林明應,0510526,1071102,嘉義縣竹崎鄉
1071102,男,王晏海,0100528,1071102,嘉義市東區
1071102,女,林吳秀真,0260729,1071102,嘉義市東區
1071102,女,葉碧麗,0380815,1071102,嘉義縣阿里山鄉
1071102,男,林金次,0330923,1071102,嘉義縣中埔鄉
1071102,男,黃生傳,0220315,1071102,嘉義市東區
1071102,男,邱敬昌,0231012,1071102,嘉義縣竹崎鄉
1071102,女,陳妙如,0610601,1071102,嘉義市西區
1071103,女,周許秀霞,0201211,1071102,新北市永和區
1071103,男,劉哲臨,0400813,1071102,嘉義縣大林鎮
1071104,男,蔡永成,0430120,1071103,嘉義縣水上鄉
1071104,女,張惠華,0550516,1071104,嘉義市東區
1071104,男,黃欽,0250701,1071104,嘉義縣竹崎鄉
1071104,男,洪俊男,0480131,1071104,嘉義市東區
1071104,男,李金福,0221129,1071104,嘉義市東區
1071104,男,蕭成雄,0300206,1071104,高雄市旗津區
1071105,女,曲范金珍,0161227,1070925,嘉義市東區
1071105,男,朱南堂,0190101,1071105,嘉義縣民雄鄉
1071105,男,蔡銘隆,0600115,1071105,嘉義縣東石鄉
1071105,女,楊朱治,0161124,1071105,嘉義縣中埔鄉
1071106,女,陳欽育,0440812,1071105,嘉義市西區
1071106,男,項樹強,0651205,1071106,嘉義市西區
1071106,男,郭永添,0211113,1071106,嘉義縣民雄鄉
1071106,女,周蔡碧霞,0270626,1071106,嘉義市西區
1071107,男,張智翔,0771225,1071106,嘉義市西區
1071107,男,曹冬初,0190129,1071107,嘉義市西區
1071107,女,劉陳金言,0130704,1071106,嘉義市東區
1071107,女,何劉來好,0280410,1071107,嘉義縣民雄鄉
1071108,男,柯俊麟,0450920,1071108,嘉義縣竹崎鄉
1071108,男,許朝明,0370101,1071107,嘉義市東區
1071108,女,范惠卿,0461118,1071108,嘉義市東區
1071108,男,吳聰裕,0160323,1071108,嘉義市東區
1071108,男,蔡文章,0270115,1071108,嘉義市西區
1071108,女,蔡張金粧,0220815,1071108,嘉義市西區
1071109,男,曾吉雄,0291124,1071109,嘉義市東區
1071109,女,陳湘穎,0521206,1071109,嘉義縣中埔鄉
1071109,男,陳天華,0530520,1071109,嘉義市東區
1071109,男,葉清雄,0680101,1071109,嘉義縣水上鄉
1071109,男,黃健銘,0420603,1071109,嘉義縣民雄鄉
1071109,男,楊逸仕,0160103,1071109,嘉義市東區
1071109,男,蔡義方,0060903,1071109,嘉義市西區
1071109,男,劉振雄,0301214,1071109,嘉義縣竹崎鄉
1071109,男,許寶書,0250120,1071109,新北市深坑區
1071110,男,蔡義方,0060903,1071109,嘉義市西區
1071110,男,鄧明生,0440207,1071109,嘉義縣中埔鄉
1071110,男,林金源,0470910,1071110,嘉義市西區
1071110,男,羅水旺,0270712,1071110,嘉義縣大埔鄉
1071110,男,柯長壽,0230315,1071110,嘉義縣竹崎鄉
1071111,男,蘇昶叡,0891002,1071110,臺南市白河區
1071111,女,葉姿妏,0731219,1071111,嘉義市東區
1071111,女,沈招桂,0350303,1071111,桃園市桃園區
1071111,男,王萬成,0430330,1071111,嘉義縣大林鎮
1071111,男,洪敦義,0191127,1071111,嘉義市西區
1071112,女,林李玉雲,0351112,1071110,嘉義市西區
1071112,女,曹凱雯,1070111,1071112,嘉義市東區
1071112,女,林廖一珠,0370220,1071112,嘉義縣民雄鄉
1071112,女,陳秀櫻,0210118,1071112,嘉義市西區
1071112,女,洪淑絹,0640227,1071112,嘉義縣水上鄉
1071112,女,張葉快,0150113,1071112,嘉義市西區
1071113,男,王德才,0150202,1071113,嘉義市東區
1071113,男,張鶴齡,0180802,1071113,嘉義市東區
1071113,男,賴水上,0291029,1071113,嘉義市東區
1071113,男,曾焜和,0350129,1071113,嘉義市西區
1071113,男,朱朝進,0490909,1071113,嘉義縣水上鄉
1071113,女,王玉美,0400118,1071113,嘉義縣竹崎鄉
1071114,男,蔡嘉隆,0360401,1071113,嘉義市東區
1071114,女,羅賴碎玉,0240917,1071114,嘉義縣水上鄉
1071114,女,黃惠容,0280817,1071114,嘉義市東區
1071114,男,廖啟泉,0540114,1071114,嘉義縣竹崎鄉
1071114,男,賴峰嶂,0310708,1071114,嘉義市西區
1071114,女,劉翔瑜,0650915,1071114,嘉義縣中埔鄉
1071114,男,侯全富,0540802,1071114,嘉義市西區
1071115,女,陳秀敏,0440923,1071114,南投縣南投市
1071115,女,張林秀丹,0450312,1071115,嘉義市東區
1071115,女,白招治,0251114,1071107,嘉義縣鹿草鄉
1071116,男,蔡清城,0510403,1071115,嘉義市西區
1071116,男,黃志村,0520130,1071116,嘉義縣東石鄉
1071116,男,陳坤木,0200101,1071116,嘉義市東區
1071116,男,張永龍,0650714,1071116,嘉義縣大林鎮
1071116,男,蕭照雄,0311103,1071116,嘉義市西區
1071116,男,洪明振,0490709,1071116,臺南市北門區
1071116,女,莊文妹,0330514,1071116,嘉義市西區
1071116,男,葉文和,0290425,,嘉義縣太保市
1071116,女,吳陳續,0230420,1071116,嘉義市西區
1071117,男,郭九森,0201218,1071117,嘉義市東區
1071117,女,李芝穎,0891217,1071116,嘉義市西區
1071117,女,王鳳,0250603,1071116,彰化縣埔心鄉
1071117,男,劉明輝,0211206,1071117,嘉義縣民雄鄉
1071117,女,萬李永麗,0191005,1071117,嘉義市西區
1071117,女,劉陳連根,0090708,1071117,嘉義市東區
1071117,男,廖通,0150616,1071117,嘉義縣番路鄉
1071117,女,吳林秀美,0300303,1071117,嘉義縣太保市
1071117,女,蕭貴鳳,0390704,1071117,臺中市西屯區
1071117,男,陳界振,0190213,1071117,嘉義市東區
1071118,男,李法,0310802,1071118,嘉義市西區
1071118,女,凌麗娥,0460816,1071118,嘉義市東區
1071118,女,林愛戀,0200908,1071118,嘉義縣鹿草鄉
1071118,男,邱春長,0510219,1071118,嘉義市西區
1071118,男,簡田村,0190921,1071118,嘉義縣梅山鄉
1071118,女,吳花,0290414,1071118,嘉義市西區
1071118,男,張懋中,0760618,1071118,嘉義縣大林鎮
1071118,男,羅心元,0161128,1071118,嘉義市西區
1071119,男,王源昭,0220710,1071118,嘉義市東區
1071119,男,葉日榮,0151205,1071118,嘉義市東區
1071119,男,林恩吉,0541124,1071119,嘉義縣民雄鄉
1071119,男,李俊生,0210102,1071118,嘉義縣大林鎮
1071119,女,黃女娟,0670910,1071119,嘉義市西區
1071120,女,吳秋桂,0290115,1071119,新北市淡水區
1071120,女,劉張嬌來,0161015,1071120,嘉義縣民雄鄉
1071120,女,陳彩鳳,0240905,1071120,嘉義市東區
1071120,男,陳南州,0501120,1071120,嘉義市西區
1071121,女,崔詒婷,0800416,1071120,嘉義縣大埔鄉
1071121,男,黃凱祥,0620509,1071121,嘉義市西區
1071121,男,陳祥賢,0391122,1071121,嘉義市東區
1071121,女,吳秀香,0370220,1071121,嘉義市西區
1071121,男,江基雄,0570112,1071120,嘉義市東區
1071121,男,葉元麒,1071016,1071121,高雄市小港區
1071121,女,蔡淑,0211006,1071111,嘉義縣民雄鄉
1071122,男,陳純山,0261230,1071122,嘉義市東區
1071122,男,李崑山,0280810,1071122,嘉義縣大林鎮
1071122,男,陳三共,0440210,1071122,嘉義縣鹿草鄉
1071122,女,蔡羅葉,0090628,1071122,嘉義市西區
1071123,男,鍾熹東,0311004,1071123,嘉義縣水上鄉
1071123,男,陳清貴,0450501,1071122,南投縣水里鄉
1071123,女,王郭碧霞,0280401,1071123,嘉義市西區
1071123,男,林魯,0260420,1071123,高雄市湖內區
1071123,女,吳楊開,0190815,1071129,臺南市白河區
1071123,男,張學平,0181015,1071123,嘉義縣民雄鄉
1071123,女,廖慧芳,0410415,1071123,嘉義市西區
1071124,女,馬陳小菁,0590302,1071123,嘉義縣東石鄉
1071124,男,陳武勝,0260616,1071124,嘉義縣竹崎鄉
1071124,男,王炳生,0231017,1071124,嘉義市西區
1071124,女,吳妙美,0420217,1071124,嘉義縣阿里山鄉
1071124,女,謝筱珍,0540308,1071124,嘉義縣大林鎮
1071124,男,林永圻,0360504,1071122,嘉義縣大林鎮
1071124,女,方招,0270130,1071124,嘉義縣民雄鄉
1071125,不詳,林火木,0260627,1071125,嘉義縣番路鄉
1071125,男,柯天苔,0450510,1071125,嘉義市西區
1071125,男,汪村松,0260929,1071125,嘉義縣中埔鄉
1071125,男,賴柏丞,0740824,1071125,嘉義縣民雄鄉
1071125,男,鄭振忠,0520916,1071125,嘉義市西區
1071125,女,蔡翁仁,0230202,1071125,嘉義市東區
1071125,女,蔡陳珠環,0170510,1071125,嘉義縣布袋鎮
1071125,女,黃吳淑吟,0210715,1071125,嘉義市西區
1071125,男,賴博文,0550322,1071125,嘉義縣民雄鄉
1071125,女,劉曾吉,0170912,1071125,嘉義縣梅山鄉
1071126,女,郭玉杏,0500310,1071126,嘉義縣民雄鄉
1071126,男,賴哲義,0501022,1071126,嘉義市西區
1071126,男,陳善旭,0420901,1071125,嘉義市東區
1071126,男,林宜青,0551124,1071126,嘉義縣竹崎鄉
1071126,女,董姿君,0561102,1071125,新北市新店區
1071127,女,顏慧貞,0480101,1071126,嘉義縣水上鄉
1071127,男,賴重信,0260108,1071127,嘉義市東區
1071127,男,張永昌,0600308,1071127,嘉義縣民雄鄉
1071127,男,劉榮鎮,0510925,1071127,嘉義縣民雄鄉
1071127,男,江宗瑩,0520828,1071127,嘉義縣梅山鄉
1071127,男,陳福臨,0511001,1071127,嘉義縣梅山鄉
1071127,女,邱楊蕊,0211010,1071127,嘉義縣番路鄉
1071127,男,巫炳祥,0160506,1071127,東湖村
1071127,男,張命旗,0191021,1071127,嘉義縣水上鄉
1071128,女,林楊葉,0170719,1071128,嘉義縣竹崎鄉
1071128,男,韓樹發,0260701,1071128,嘉義市東區
1071128,男,楊斌,0130916,1071128,嘉義市東區
1071128,男,張添壽,0441208,1071128,嘉義縣鹿草鄉
1071128,女,陳秀,0380814,1071128,嘉義縣阿里山鄉
1071128,女,吳淑妍,0630701,1071127,新北市三重區
1071128,男,劉鐘,0231013,1071128,嘉義縣大林鎮
1071128,女,李林花蕾,0391029,1071128,臺南市白河區
1071128,男,蔡爾煌,0400806,1071128,嘉義市東區
1071129,男,張家福,0551231,1071129,嘉義市東區
1071129,女,湯江月猜,0261222,1071129,嘉義市西區
1071129,男,鄭金標,0340719,1071129,嘉義市西區
1071129,女,林江嬌,0211123,1071129,嘉義縣梅山鄉
1071129,男,陳春福,0420428,1071129,嘉義市西區
1071129,女,邱秀琪,0680130,1071128,嘉義市西區
1071129,女,蕭何好,0121008,1071129,嘉義縣竹崎鄉
1071130,男,楊登科,0250118,1071130,嘉義縣水上鄉
1071130,男,羅進發,0490927,1071129,嘉義縣中埔鄉
1071130,女,王翁美雲,0390820,1071129,嘉義縣太保市
1071130,男,王國川,0281006,1071129,臺南市白河區
1071130,男,范德福,0370413,1071129,嘉義縣番路鄉
1071130,女,蕭黃素琴,0300918,1071129,嘉義縣梅山鄉
