RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,1139,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,540011,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,-13167,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,1268,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,12740,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000417,拼裝車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/8/13 下午 01:50:40,2018/8/16 下午 04:38:00
