年度,繳費方式,稅目別,件數
104 ,金融機構臨櫃繳納,使用牌照稅,"449,960 "
104 ,便利商店繳納,使用牌照稅,"380,432 "
104 ,晶片金融卡網際網路轉帳,使用牌照稅,610 
104 ,自動櫃員機(ATM)轉帳,使用牌照稅,"6,264 "
104 ,活期(儲蓄)存款帳戶轉帳,使用牌照稅,"1,836 "
104 ,信用卡繳納,使用牌照稅,"46,983 "
104 ,長期約定轉帳-郵局,使用牌照稅,"5,735 "
104 ,長期約定轉帳-金融機構,使用牌照稅,"21,962 "
105 ,金融機構臨櫃繳納,使用牌照稅,"441,949 "
105 ,便利商店繳納,使用牌照稅,"400,869 "
105 ,晶片金融卡網際網路轉帳,使用牌照稅,596 
105 ,自動櫃員機(ATM)轉帳,使用牌照稅,"6,497 "
105 ,活期(儲蓄)存款帳戶轉帳,使用牌照稅,"2,810 "
105 ,信用卡繳納,使用牌照稅,"54,675 "
105 ,長期約定轉帳-郵局,使用牌照稅,"5,740 "
105 ,長期約定轉帳-金融機構,使用牌照稅,"22,353 "
106 ,金融機構臨櫃繳納,使用牌照稅,"433,387 "
106 ,便利商店繳納,使用牌照稅,"420,925 "
106 ,晶片金融卡網際網路轉帳,使用牌照稅,700 
106 ,自動櫃員機(ATM)轉帳,使用牌照稅,"7,042 "
106 ,活期(儲蓄)存款帳戶轉帳,使用牌照稅,"3,575 "
106 ,信用卡繳納,使用牌照稅,"63,607 "
106 ,長期約定轉帳-郵局,使用牌照稅,"5,805 "
106 ,長期約定轉帳-金融機構,使用牌照稅,"22,795 "
107 ,金融機構臨櫃繳納,使用牌照稅,"397,627 "
107 ,便利商店繳納,使用牌照稅,"415,351 "
107 ,晶片金融卡網際網路轉帳,使用牌照稅,"38,048 "
107 ,自動櫃員機(ATM)轉帳,使用牌照稅,"8,414 "
107 ,活期(儲蓄)存款帳戶轉帳,使用牌照稅,"4,844 "
107 ,信用卡繳納,使用牌照稅,"73,918 "
107 ,長期約定轉帳-郵局,使用牌照稅,"5,702 "
107 ,長期約定轉帳-金融機構,使用牌照稅,"23,760 "
108 ,金融機構臨櫃繳納,使用牌照稅,"403,488 "
108 ,便利商店繳納,使用牌照稅,"433,293 "
108 ,晶片金融卡網際網路轉帳,使用牌照稅,"8,558 "
108 ,自動櫃員機(ATM)轉帳,使用牌照稅,"7,627 "
108 ,活期(儲蓄)存款帳戶轉帳,使用牌照稅,"6,717 "
108 ,信用卡繳納,使用牌照稅,"94,574 "
108 ,長期約定轉帳-郵局,使用牌照稅,"5,731 "
108 ,長期約定轉帳-金融機構,使用牌照稅,"23,733 "
