Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,9703345087,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,6493214154,66.92
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,138087773.5,1.42
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,4143798486,42.7
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2189522522,22.56
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,3135698,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,15870157,0.16
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,2764200,0.03
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,35317,0
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,104,9,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,2373398000,24.46
