序號,縣市別,統一編號,公司名稱或單位名稱,評核範圍,版本,牌等,評核有效日期
1,台北市,4140067,財團法人台灣中小企業聯合輔導基金會,-,訓練機構版-展延,銅牌,20230703
2,桃園市,28755892,熯翔科技有限公司,-,辦訓能力檢核表,合格,20230703
3,台中市,16202045,祥由國際股份有限公司,-,辦訓能力檢核表,合格,20230706
4,台中市,53624770,林本堂股份有限公司,-,辦訓能力檢核表,合格,20230706
5,台北市,22185797,尚磊科技股份有限公司,-,辦訓能力檢核表,合格,20230717
6,桃園市,53061526,榮上國際有限公司,-,辦訓能力檢核表,合格,20230717
7,高雄市,21327734,中華民國勞資事務協會,-,訓練機構版,通過,20230722
8,新竹縣,16614834,鈦思科技股份有限公司,-,辦訓能力檢核表,合格,20230801
9,苗栗縣,92843921,成興企業商行,-,辦訓能力檢核表,合格,20230801
10,台中市,52238758,達音實業股份有限公司,-,辦訓能力檢核表,合格,20230807
11,台南市,81371380,社團法人台灣藝術教育發展協會,-,訓練機構版,通過,20230815
12,新北市,16485970,富鈞水資股份有限公司,-,企業機構版,通過,20230816
13,彰化縣,21242588,集財實業有限公司,-,辦訓能力檢核表,合格,20230816
14,台北市,72951605,中華觀光人力資源暨資訊發展學會,-,訓練機構版,銅牌,20230816
15,台北市,3807628,財團法人中國科技大學,研究發展處,訓練機構版,銅牌,20230817
16,苗栗縣,20413330,苗栗縣產業總工會,-,訓練機構版,銅牌,20230817
17,新北市,29171002,極限國際工程有限公司,-,訓練機構版,通過,20230817
18,苗栗縣,81588472,廣亞學校財團法人育達科技大學,推廣教育中心,訓練機構版,銅牌,20230817
19,雲林縣,45224820,雲林縣職業總工會附設麥寮職業訓練中心,-,訓練機構版-展延,銅牌,20230820
20,新北市,23318486,允拓材料科技股份有限公司,-,企業機構版,通過,20230822
21,桃園市,28077514,倢鋒科技股份有限公司,-,辦訓能力檢核表,合格,20230822
22,桃園市,43633504,志聯工業股份有限公司,-,辦訓能力檢核表,合格,20230822
23,台中市,47446812,社團法人臺中市職能教育檢定推廣協會,-,訓練機構版,通過,20230822
24,台中市,52559391,共茂工業股份有限公司,-,企業機構版,通過,20230822
25,台中市,56690647,旭東機械工業股份有限公司,-,企業機構版,銀牌,20230822
26,台中市,72446157,臺中市皂類製作從業人員職業工會,-,訓練機構版,銅牌,20230822
27,高雄市,82716708,社團法人中華國際文創交流協會,-,訓練機構版,通過,20230822
28,彰化縣,86244455,馥鴻科技股份有限公司,-,企業機構版,通過,20230822
29,彰化縣,87165540,社團法人彰化縣融入社會新住民協會,-,訓練機構版,通過,20230822
30,台中市,89919030,傑發國際有限公司,-,辦訓能力檢核表,合格,20230822
31,高雄市,8511595,大高雄女子燙髮職業工會,-,訓練機構版,銅牌,20230824
32,新竹市,26104682,新竹市挽臉從業人員職業工會,-,訓練機構版,銅牌,20230824
33,高雄市,36701456,高雄書畫美術人員職業工會,-,訓練機構版,銅牌,20230824
34,屏東縣,37623021,屏東縣各業勞動力就業推廣協會,-,訓練機構版,銅牌,20230824
35,新竹市,46802307,光宇學校財團法人元培醫事科技大學,進修推廣中心推廣教育組,訓練機構版,銅牌,20230824
36,高雄市,70402132,建毅科技股份有限公司,-,辦訓能力檢核表,合格,20230824
37,宜蘭縣,82000605,宜蘭縣營建產業工會,-,訓練機構版,通過,20230824
38,宜蘭縣,82000653,宜蘭縣營建土木職業工會,-,訓練機構版,通過,20230824
39,高雄市,82697977,社團法人中華跨域創新學會,-,訓練機構版,銅牌,20230824
40,高雄市,85004174,大立高分子工業股份有限公司,-,辦訓能力檢核表,合格,20230824
41,高雄市,95829319,台灣美容職業工會聯合總會,-,訓練機構版,銅牌,20230824
42,基隆市,922103,基隆市西服業職業工會,-,訓練機構版,通過,20230825
43,新北市,4120196,財團法人中華航業人員訓練中心,-,訓練機構版,銅牌,20230825
44,台北市,4126516,國立臺灣科技大學,推廣教育中心,訓練機構版,銅牌,20230825
45,台南市,9117749,台南市指甲彩繪美容職業工會,-,訓練機構版,通過,20230825
46,嘉義市,10712416,嘉義市芳療整體保養職業工會,-,訓練機構版,通過,20230825
47,台南市,17947135,中國營建業技術士協會附設南區職業訓練中心,-,訓練機構版,通過,20230825
48,台南市,21926745,大台南勞動力服務人員職業工會,-,訓練機構版,銅牌,20230825
49,台中市,23356925,立綺實業有限公司,-,企業機構版,通過,20230825
50,台北市,25684873,中華民國勞工安全衛生管理協會附設職業訓練中心,-,訓練機構版,銅牌,20230825
51,桃園市,26683471,社團法人桃園市東亞職業訓練教育協會,-,訓練機構版,通過,20230825
52,台北市,28705654,聯馥食品股份有限公司,-,企業機構版,銅牌,20230825
53,新北市,37759722,社團法人新北市陶瓷釉藥研究協會,-,訓練機構版,通過,20230825
54,台中市,38905842,社團法人中華活力職能發展協會,-,訓練機構版,通過,20230825
55,台中市,53816257,生展生鮮蔬果股份有限公司,-,企業機構版,通過,20230825
56,彰化縣,54255232,澄悅實業有限公司,-,企業機構版,通過,20230825
57,台南市,56996083,台南市木工業職業工會,-,訓練機構版,銅牌,20230825
58,嘉義市,66510715,嘉義縣工業會,-,訓練機構版,銀牌,20230825
59,桃園市,82159013,臺灣學習會,-,訓練機構版,通過,20230825
60,台南市,22485062,梅瑞實業股份有限公司,-,辦訓能力檢核表,合格,20230828
61,桃園市,28589634,晶測電子股份有限公司,-,辦訓能力檢核表,合格,20230901
62,新竹市,28796042,隆勤實業有限公司,-,辦訓能力檢核表,合格,20230901
63,台中市,21864163,社團法人台灣推拿研究發展協進會,-,企業機構版-展延,銅牌,20230904
64,台中市,97160544,漢翔航空工業股份有限公司附設職業訓練中心,-,訓練機構版-展延,銀牌,20230904
65,台北市,1012285,社團法人中華民國國際青年旅舍協會,-,訓練機構版,銅牌,20230905
66,屏東縣,10166520,社團法人屏東縣屏東市調酒協會,-,訓練機構版,通過,20230905
67,宜蘭縣,18432424,宜蘭縣不動產仲介經紀商業同業公會,-,訓練機構版,通過,20230905
68,屏東縣,26417755,台灣職能培訓發展協會,-,訓練機構版,銅牌,20230905
69,新北市,36140265,今盈齒輪股份有限公司,-,企業機構版,通過,20230905
70,高雄市,47711255,社團法人高雄市香氛美學促進協會,-,訓練機構版,銅牌,20230905
71,屏東縣,76799835,屏東縣洗衣商業同業公會,-,訓練機構版,通過,20230905
72,台北市,84096036,拔山企業股份有限公司,-,訓練機構版,通過,20230905
73,花蓮縣,94650694,花蓮縣總工會,-,訓練機構版,銅牌,20230905
74,台中市,2989754,台中市室內裝潢業職業工會,-,訓練機構版,銀牌,20230906
75,新竹市,9933643,新竹市網路購物服務人員職業工會,-,訓練機構版,通過,20230906
76,桃園市,14560025,桃園市勞動力援助職業工會,-,訓練機構版,銅牌,20230906
77,台中市,17732562,台中市保險契約消費者權益促進會,-,訓練機構版,通過,20230906
78,雲林縣,21497809,中華民國全國縫紉業總工會,-,訓練機構版,銅牌,20230906
79,桃園市,22970070,建名精密企業股份有限公司,-,企業機構版,通過,20230906
80,台北市,36075449,上品綜合工業股份有限公司,-,企業機構版,通過,20230906
81,台中市,51817603,台中精機廠股份有限公司,-,企業機構版,銀牌,20230906
82,雲林縣,80745093,詠翔測量工程有限公司,-,辦訓能力檢核表,合格,20230906
83,台中市,83692726,蘇老師母嬰創價管理顧問股份有限公司,-,企業機構版,通過,20230906
84,高雄市,83737076,大瀚鋼鐵股份有限公司,-,辦訓能力檢核表,合格,20230906
85,高雄市,99734363,偉程企業行,-,辦訓能力檢核表,合格,20230906
86,桃園市,9868571,社團法人桃園市原住民教育推廣協會,-,訓練機構版,銅牌,20230908
87,桃園市,14681816,桃園市中餐服務人員職業工會,-,訓練機構版,銅牌,20230908
88,桃園市,28639917,東森警備保全股份有限公司,-,企業機構版,通過,20230908
89,桃園市,45112141,誠鷹特勤保全股份有限公司,-,企業機構版,通過,20230908
90,桃園市,84360247,鑫梅企業股份有限公司,-,企業機構版,通過,20230908
91,台北市,1033009,社團法人中華民國美容醫學醫學會,-,訓練機構版,銅牌,20230909
92,新北市,34528474,品真電工股份有限公司,-,企業機構版,通過,20230909
93,基隆市,72802964,基隆市溫馨婦女會,-,訓練機構版,通過,20230909
94,新北市,2951384,新北市不動產業產業工會,-,訓練機構版,通過,20230913
95,台北市,11026506,大同股份有限公司,-,企業機構版,銀牌,20230913
96,台北市,29902801,銘傳大學,產學暨推廣處,訓練機構版,通過,20230913
97,新北市,33503708,致理學校財團法人致理科技大學,推廣教育中心,訓練機構版,銅牌,20230913
98,新北市,33938149,新北市工業會,-,訓練機構版,銅牌,20230913
99,新北市,33938149,新北市工業會附設職業訓練中心,-,訓練機構版,銅牌,20230913
100,新北市,40966648,新北市餐飲業產業工會,-,訓練機構版,通過,20230913
101,基隆市,72609476,基隆市新世紀關懷協會,-,訓練機構版,通過,20230913
102,高雄市,26035291,高雄市創意美學推廣協會,-,訓練機構版,銀牌,20230914
103,高雄市,26093405,全國美容美髮業產業工會,-,訓練機構版,銅牌,20230914
104,台北市,53914855,薄多義餐飲有限公司,-,企業機構版,通過,20230914
105,高雄市,75926566,暉華工業股份有限公司,-,企業機構版,銅牌,20230914
106,台北市,92012708,財團法人平安社會福利慈善事業基金會,身心障礙關懷中心,訓練機構版,通過,20230914
107,新北市,2080958,國立空中大學,推廣教育中心,訓練機構版,銀牌,20230915
108,新北市,10064925,社團法人台灣美容技藝發展協會,-,訓練機構版,銅牌,20230915
109,台南市,25181106,彩宸生活事業股份有限公司,-,辦訓能力檢核表,合格,20230915
110,台南市,86836726,勝騰食品股份有限公司,-,辦訓能力檢核表,合格,20230915
111,花蓮縣,87368171,社團法人花蓮縣無人機應用發展協會,-,訓練機構版,通過,20230915
112,宜蘭縣,99470566,社團法人宜蘭縣產業技能訓練推廣協會,-,訓練機構版,銅牌,20230915
113,新竹縣,30381110,台灣省工商安全衛生協會附設新竹職業訓練中心,-,訓練機構版,銀牌,20230916
114,桃園市,72795268,桃園市職能服務職業工會,-,訓練機構版,銀牌,20230916
115,彰化縣,15742776,彰化縣職業總工會,-,訓練機構版-展延,銅牌,20230918
116,新竹縣,58139002,盛鴻光電股份有限公司,-,辦訓能力檢核表,合格,20230918
117,台中市,98668800,財團法人勞動基金會,-,訓練機構版-展延,銅牌,20230918
118,宜蘭縣,87786870,佛光大學,推廣教育中心,訓練機構版-展延,銅牌,20230919
119,桃園市,27793291,元志科技有限公司,-,辦訓能力檢核表,合格,20230920
120,彰化縣,14624941,佑和工業社,-,企業機構版,通過,20230922
121,台中市,15754625,大臺中美髮美容技術指導員職業工會,-,訓練機構版,銀牌,20230922
122,台中市,22689235,琪泰工業股份有限公司,-,企業機構版,通過,20230922
123,新竹縣,24978128,微電能源股份有限公司,-,辦訓能力檢核表,合格,20230922
124,新北市,29085386,金英時科技有限公司,-,企業機構版,通過,20230922
125,台中市,39884401,社團法人臺中市不動產教育發展協會,-,訓練機構版,銅牌,20230922
126,台中市,42879661,比米特國際有限公司,-,企業機構版,通過,20230922
127,台北市,50778151,奇安國際有限公司,-,企業機構版,通過,20230922
128,台中市,55918716,旭利紙器股份有限公司,-,企業機構版,通過,20230922
129,彰化縣,59021430,元成工業股份有限公司,-,企業機構版,銅牌,20230922
130,彰化縣,60246577,猛進工業股份有限公司,-,企業機構版,通過,20230922
131,台中市,80487314,升協工業股份有限公司,-,企業機構版,通過,20230922
132,屏東縣,10477469,社團法人中華民國農科園區產學協會,-,訓練機構版,銅牌,20230923
133,高雄市,12991408,侑特科技股份有限公司,-,企業機構版,通過,20230923
134,屏東縣,14303336,中華國際職能交流協會,-,訓練機構版,銅牌,20230923
135,高雄市,15582449,高雄縣勞動力援助人員職業工會,-,訓練機構版,通過,20230923
136,高雄市,26050829,北訓電腦有限公司附設職業訓練中心,-,訓練機構版,銅牌,20230923
137,高雄市,47638213,社團法人中華芳香調理教育學會,-,訓練機構版,銅牌,20230923
138,台東縣,59152690,承泰國際投資股份有限公司台東分公司,-,企業機構版,通過,20230923
139,高雄市,70999527,高雄市企劃人協會,-,訓練機構版,通過,20230923
140,高雄市,76014406,國立高雄科技大學,教育推廣中心,訓練機構版,銀牌,20230923
141,澎湖縣,81377005,社團法人澎湖縣多元產業發展協會,-,訓練機構版,銅牌,20230923
142,高雄市,84448481,義大開發股份有限公司,-,企業機構版,銀牌,20230923
143,高雄市,85526097,中華生活創意美學教育應用學會,-,訓練機構版,通過,20230923
144,高雄市,88052740,高雄市柴山我的家保護推廣協會,-,訓練機構版,通過,20230923
145,澎湖縣,88784392,有限責任澎湖縣農漁產業加工運銷合作社,-,企業機構版,通過,20230923
146,高雄市,91484412,中華民國勞資事務協會附設職業訓練中心,-,訓練機構版,銅牌,20230923
147,台東縣,93506216,臺東縣商業會,-,訓練機構版,通過,20230923
148,澎湖縣,96623498,立源鐵工廠,-,企業機構版,通過,20230923
149,高雄市,98584648,財團法人中華勞資事務基金會,-,訓練機構版,銅牌,20230923
150,高雄市,26031302,高雄市不動產經紀人職業工會,-,訓練機構版-展延,銅牌,20230924
151,雲林縣,6187713,慶豐食品廠,-,辦訓能力檢核表,合格,20230926
152,嘉義縣,70447341,台灣恩慈股份有限公司,嘉義廠,辦訓能力檢核表,合格,20230926
