年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.11,永康地政事務所,永康區,21,54,66964.13,19,56,19242.18,56,64,39472.50,25,59,15480.03,3,23,28635.27,93,93,13624.42,13,13,6658.38,14,14,15241.39,48,48,6261.31
104.11,玉井地政事務所,玉井區,11,11,38695.04,4,10,8868.56,18,23,88904.27,8,32,114234.48,3,3,6163.05,3,6,136.48,3,3,6116.42,1,1,2789.00,0,0,0.00
104.11,玉井地政事務所,楠西區,5,5,31332.88,5,10,9536.30,7,8,21467.88,7,12,73303.00,2,2,5945.00,1,1,31849.13,0,0,0.00,1,1,761.00,0,0,0.00
104.11,玉井地政事務所,南化區,4,5,13399.94,3,6,6053.50,11,18,29419.31,5,8,307909.85,0,0,0.00,1,1,1387.00,2,4,910.65,1,1,417.00,0,0,0.00
104.11,白河地政事務所,白河區,12,35,193889.16,5,11,9154.10,32,42,113155.00,22,43,87969.00,2,3,12712.00,3,25,4241.88,1,1,227.86,2,5,8282.00,0,0,0.00
104.11,白河地政事務所,後壁區,7,25,2217.17,4,8,9025.07,33,42,62114.70,13,33,12899.07,3,81,117505.00,9,19,21300.39,1,1,74.50,0,0,0.00,0,0,0.00
104.11,白河地政事務所,東山區,8,29,48279.17,6,8,14125.88,16,18,62058.36,9,23,26234.45,3,3,3105.00,1,1,270.47,0,0,0.00,2,2,1261.70,0,0,0.00
104.11,安南地政事務所,安南區,32,174,570411.18,13,44,18619.89,59,85,59539.62,72,211,180409.51,17,135,20361.74,95,95,189927.89,17,18,3640.88,5,5,9425.97,11,92,2848.37
104.11,佳里地政事務所,佳里區,8,64,15024.72,3,5,2015.38,28,42,37055.97,19,42,40380.09,4,12,2515.78,23,23,271.00,2,11,2705.81,3,3,3058.00,0,0,0.00
104.11,佳里地政事務所,學甲區,11,47,46154.45,1,3,1850.17,15,20,20354.90,23,64,26138.71,1,4,11754.00,62,62,5766.00,0,0,0.00,1,1,349.00,0,0,0.00
104.11,佳里地政事務所,西港區,7,17,16761.30,7,20,5732.32,27,36,65084.53,6,9,16112.60,7,72,38767.08,4,5,455.95,0,0,0.00,1,1,121.00,0,0,0.00
104.11,佳里地政事務所,七股區,4,19,64188.53,1,1,3445.87,21,32,79927.70,15,42,462118.51,5,7,4957.00,0,0,0.00,0,0,0.00,1,1,1452.93,0,0,0.00
104.11,佳里地政事務所,將軍區,5,21,6902.07,5,13,19564.44,14,14,22196.56,16,37,25630.51,1,1,1390.00,28,28,507.00,0,0,0.00,1,1,84.00,0,0,0.00
104.11,佳里地政事務所,北門區,7,21,124542.13,2,6,15703.00,7,9,26508.33,6,11,9416.61,1,2,490.00,0,0,0.00,0,0,0.00,1,1,131.00,0,0,0.00
104.11,東南地政事務所,東區,2,4,704.30,2,3,120.76,24,24,2505.88,21,21,5027.79,13,17,9217.00,32,39,10108.39,4,4,319.98,2,2,15921.00,8,8,16688.00
104.11,東南地政事務所,南區,6,17,5122.55,12,47,21016.85,45,47,48416.90,72,78,50348.26,15,17,14815.30,77,127,145090.66,3,4,22294.00,6,7,1578.00,39,39,6594.42
104.11,麻豆地政事務所,麻豆區,11,32,62592.41,8,17,1493.97,37,69,52258.50,15,45,62624.81,21,69,47351.05,14,14,2850.00,4,5,45606.07,1,1,629.00,0,0,0.00
104.11,麻豆地政事務所,下營區,6,23,32316.16,4,8,9945.30,17,22,24509.63,11,24,27338.51,17,66,39111.30,3,4,1785.00,0,0,0.00,2,2,631.00,0,0,0.00
104.11,麻豆地政事務所,六甲區,2,4,18475.00,7,18,30546.85,18,20,47536.02,9,18,6149.13,7,62,109496.00,5,5,958.00,3,3,9006.00,0,0,0.00,0,0,0.00
104.11,麻豆地政事務所,官田區,6,21,21893.69,3,21,24008.41,18,21,37271.23,20,39,81620.55,5,9,15193.00,27,27,5040.00,0,0,0.00,0,0,0.00,0,0,0.00
104.11,麻豆地政事務所,大內區,8,17,99144.63,1,3,4550.00,14,15,60921.37,6,11,248549.28,1,1,2876.00,1,1,180.00,0,0,0.00,0,0,0.00,0,0,0.00
104.11,新化地政事務所,新化區,7,23,250663.97,4,14,7570.62,53,63,85813.26,15,28,50704.04,3,5,4710.00,3,3,511.31,12,12,7106.19,0,0,0.00,0,0,0.00
104.11,新化地政事務所,善化區,17,43,244162.23,5,55,13070.42,41,47,61389.05,16,28,13753.35,16,133,41511.68,36,36,4496.65,6,8,13651.16,0,0,0.00,0,0,0.00
104.11,新化地政事務所,新市區,15,96,41890.19,10,30,115102.59,29,42,46280.95,7,9,10259.15,1,2,4488.00,59,59,7874.88,2,2,320.00,1,1,4238.00,0,0,0.00
104.11,新化地政事務所,安定區,6,11,6464.69,2,4,2824.96,23,25,26199.62,8,16,3991.78,2,25,45735.00,42,42,4627.24,4,4,1819.37,1,1,135.00,0,0,0.00
104.11,新化地政事務所,山上區,6,16,22085.04,1,4,4053.00,12,14,39923.19,3,5,976.72,3,7,43997.00,0,0,0.00,4,4,782.10,1,1,66.08,0,0,0.00
104.11,新化地政事務所,左鎮區,3,8,4777.00,3,5,4918.00,6,8,38068.00,3,16,8929.00,1,1,720.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.11,臺南地政事務所,北  區,2,4,750.00,1,10,1197.46,21,25,2856.56,14,36,36464.86,2,9,674.10,42,42,187.00,5,5,530.00,2,2,1033.00,4,12,4119.00
104.11,臺南地政事務所,安平區,4,6,837.65,0,0,0.00,18,20,10259.20,1,2,101.00,1,1,35.84,8,10,336.22,1,1,200.00,0,0,0.00,4,7,890.00
104.11,臺南地政事務所,中西區,5,13,514.00,8,35,4232.45,14,22,2470.62,10,27,5679.49,3,11,2095.31,25,25,9129.36,15,17,2375.44,0,0,0.00,5,5,726.17
104.11,歸仁地政事務所,仁德區,10,38,18098.44,2,5,4125.60,37,54,57754.56,31,83,52156.89,4,14,191848.73,28,29,4213.58,1,2,607.00,5,7,2073.98,0,0,0.00
104.11,歸仁地政事務所,歸仁區,20,52,31750.23,15,34,28260.50,37,49,61758.84,22,40,23984.18,1,3,406.30,71,133,11481.10,3,3,1047.71,4,4,1617.00,0,0,0.00
104.11,歸仁地政事務所,關廟區,6,9,39650.00,8,19,2607.00,19,28,49425.00,18,42,57480.00,4,27,27133.00,1,1,92.00,1,1,33.39,1,1,1838.00,0,0,0.00
104.11,歸仁地政事務所,龍崎區,3,10,31110.00,2,9,24352.00,4,6,29834.00,5,30,152394.50,1,1,1.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.11,鹽水地政事務所,新營區,14,30,8979.46,8,22,12817.65,40,63,41472.79,14,39,19269.11,11,36,10754.81,66,124,12719.89,5,9,775.58,2,2,2353.27,0,0,0.00
104.11,鹽水地政事務所,鹽水區,6,13,50259.48,5,15,44294.36,14,15,31347.74,11,16,11711.50,8,27,44159.46,6,26,7825.91,5,5,737.24,1,1,1176.63,0,0,0.00
104.11,鹽水地政事務所,柳營區,8,19,13561.51,3,12,2031.71,35,43,84075.16,16,35,20408.07,4,4,7149.64,12,13,33889.48,4,5,300.57,1,1,1176.63,0,0,0.00
