科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
業務收入,"12,123,015",100,"5,048,996",100,"7,074,019",140.11
　勞務收入,"1,326,381",10.94,"1,231,374",24.39,"95,007",7.72
　銷貨收入,"1,359,436",11.21,"38,270",0.76,"1,321,166","3,452.22"
　教學收入,-,-,-,-,-,-
　租金及權利金收入,"63,367",0.52,"59,667",1.18,"3,700",6.2
　投融資業務收入,"8,947,475",73.81,"3,063,742",60.68,"5,883,733",192.04
　醫療收入,"192,134",1.58,"178,275",3.53,"13,859",7.77
　徵收收入,"2,021",0.02,"21,035",0.42,"-19,014",90.39
　保險收入,-,-,-,-,-,-
　其他業務收入,"232,201",1.92,"456,633",9.04,"-224,432",49.15
業務成本與費用,"7,256,540",59.86,"3,549,456",70.3,"3,707,084",104.44
　勞務成本,"8,762",0.07,"9,074",0.18,-312,3.44
　客運成本,-,-,-,-,-,-
　銷貨成本,"1,160,866",9.58,"14,700",0.29,"1,146,166","7,797.05"
　教學成本,-,-,-,-,-,-
　出租資產成本,-,-,-,-,-,-
　投融資業務成本,"3,697,387",30.5,"1,498,599",29.68,"2,198,788",146.72
　醫療成本,"212,519",1.75,"196,369",3.89,"16,150",8.22
　保險成本,-,-,-,-,-,-
　其他業務成本,-,-,-,-,-,-
　行銷及業務費用,"47,290",0.39,"177,196",3.51,"-129,906",73.31
　管理及總務費用,"2,129,716",17.57,"1,653,518",32.75,"476,198",28.8
　研究發展及訓練費用,-,-,-,-,-,-
　其他業務費用,-,-,-,-,-,-
業務賸餘(短絀),"4,866,475",40.14,"1,499,540",29.7,"3,366,935",224.53
業務外收入,"55,237",0.46,"61,437",1.22,"-6,200",10.09
　財務收入,"15,651",0.13,"21,680",0.43,"-6,029",27.81
　其他業務外收入,"39,586",0.33,"39,757",0.79,-171,0.43
業務外費用,"10,863",0.09,"2,388",0.05,"8,475",354.9
　財務費用,"2,786",0.02,928,0.02,"1,858",200.22
　其他業務外費用,"8,077",0.07,"1,460",0.03,"6,617",453.22
業務外賸餘(短絀),"44,374",0.37,"59,049",1.17,"-14,675",24.85
本期賸餘(短絀),"4,910,849",40.51,"1,558,589",30.87,"3,352,260",215.08
