Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
經濟成長率(百分點),1981Q1,Q,原始值,7.19
國內需求-小計(百分點),1981Q1,Q,原始值,10.55
國內需求-民間消費(百分點),1981Q1,Q,原始值,3.13
國內需求-政府消費(百分點),1981Q1,Q,原始值,0.94
國內需求-固定資本形成毛額(百分點),1981Q1,Q,原始值,4.4
國內需求-固定資本形成毛額-民間(百分點),1981Q1,Q,原始值,1.01
國內需求-固定資本形成毛額-公營(百分點),1981Q1,Q,原始值,2.93
國內需求-固定資本形成毛額-政府(百分點),1981Q1,Q,原始值,0.46
國內需求-存貨變動(百分點),1981Q1,Q,原始值,2.08
國外淨需求-小計(百分點),1981Q1,Q,原始值,-3.36
國外淨需求-商品及服務輸出(百分點),1981Q1,Q,原始值,-0.01
國外淨需求-減：商品及服務輸入(百分點),1981Q1,Q,原始值,3.35
經濟成長率(百分點),1981Q2,Q,原始值,7.06
國內需求-小計(百分點),1981Q2,Q,原始值,1.34
國內需求-民間消費(百分點),1981Q2,Q,原始值,2.32
國內需求-政府消費(百分點),1981Q2,Q,原始值,0.75
國內需求-固定資本形成毛額(百分點),1981Q2,Q,原始值,0.62
國內需求-固定資本形成毛額-民間(百分點),1981Q2,Q,原始值,1.53
國內需求-固定資本形成毛額-公營(百分點),1981Q2,Q,原始值,-1.54
國內需求-固定資本形成毛額-政府(百分點),1981Q2,Q,原始值,0.63
國內需求-存貨變動(百分點),1981Q2,Q,原始值,-2.35
國外淨需求-小計(百分點),1981Q2,Q,原始值,5.72
國外淨需求-商品及服務輸出(百分點),1981Q2,Q,原始值,7.47
國外淨需求-減：商品及服務輸入(百分點),1981Q2,Q,原始值,1.75
經濟成長率(百分點),1981Q3,Q,原始值,8.35
國內需求-小計(百分點),1981Q3,Q,原始值,-2.18
國內需求-民間消費(百分點),1981Q3,Q,原始值,3.54
國內需求-政府消費(百分點),1981Q3,Q,原始值,0.58
國內需求-固定資本形成毛額(百分點),1981Q3,Q,原始值,-0.12
國內需求-固定資本形成毛額-民間(百分點),1981Q3,Q,原始值,0.57
國內需求-固定資本形成毛額-公營(百分點),1981Q3,Q,原始值,-1.09
國內需求-固定資本形成毛額-政府(百分點),1981Q3,Q,原始值,0.4
國內需求-存貨變動(百分點),1981Q3,Q,原始值,-6.17
國外淨需求-小計(百分點),1981Q3,Q,原始值,10.53
國外淨需求-商品及服務輸出(百分點),1981Q3,Q,原始值,6.84
國外淨需求-減：商品及服務輸入(百分點),1981Q3,Q,原始值,-3.68
經濟成長率(百分點),1981Q4,Q,原始值,5.88
國內需求-小計(百分點),1981Q4,Q,原始值,1.59
國內需求-民間消費(百分點),1981Q4,Q,原始值,1.65
國內需求-政府消費(百分點),1981Q4,Q,原始值,-0.16
國內需求-固定資本形成毛額(百分點),1981Q4,Q,原始值,1.41
國內需求-固定資本形成毛額-民間(百分點),1981Q4,Q,原始值,0.53
國內需求-固定資本形成毛額-公營(百分點),1981Q4,Q,原始值,0.46
國內需求-固定資本形成毛額-政府(百分點),1981Q4,Q,原始值,0.42
國內需求-存貨變動(百分點),1981Q4,Q,原始值,-1.3
國外淨需求-小計(百分點),1981Q4,Q,原始值,4.29
國外淨需求-商品及服務輸出(百分點),1981Q4,Q,原始值,4.29
國外淨需求-減：商品及服務輸入(百分點),1981Q4,Q,原始值,0
經濟成長率(百分點),1982Q1,Q,原始值,4.52
國內需求-小計(百分點),1982Q1,Q,原始值,-5.07
國內需求-民間消費(百分點),1982Q1,Q,原始值,2.51
國內需求-政府消費(百分點),1982Q1,Q,原始值,1.55
國內需求-固定資本形成毛額(百分點),1982Q1,Q,原始值,-0.75
國內需求-固定資本形成毛額-民間(百分點),1982Q1,Q,原始值,-0.66
國內需求-固定資本形成毛額-公營(百分點),1982Q1,Q,原始值,-0.79
國內需求-固定資本形成毛額-政府(百分點),1982Q1,Q,原始值,0.7
國內需求-存貨變動(百分點),1982Q1,Q,原始值,-8.38
國外淨需求-小計(百分點),1982Q1,Q,原始值,9.59
國外淨需求-商品及服務輸出(百分點),1982Q1,Q,原始值,4.33
國外淨需求-減：商品及服務輸入(百分點),1982Q1,Q,原始值,-5.25
經濟成長率(百分點),1982Q2,Q,原始值,5.2
國內需求-小計(百分點),1982Q2,Q,原始值,2.95
國內需求-民間消費(百分點),1982Q2,Q,原始值,2.78
國內需求-政府消費(百分點),1982Q2,Q,原始值,1.32
國內需求-固定資本形成毛額(百分點),1982Q2,Q,原始值,1.31
國內需求-固定資本形成毛額-民間(百分點),1982Q2,Q,原始值,-0.59
國內需求-固定資本形成毛額-公營(百分點),1982Q2,Q,原始值,0.67
國內需求-固定資本形成毛額-政府(百分點),1982Q2,Q,原始值,1.24
國內需求-存貨變動(百分點),1982Q2,Q,原始值,-2.46
國外淨需求-小計(百分點),1982Q2,Q,原始值,2.25
國外淨需求-商品及服務輸出(百分點),1982Q2,Q,原始值,-1.01
國外淨需求-減：商品及服務輸入(百分點),1982Q2,Q,原始值,-3.25
經濟成長率(百分點),1982Q3,Q,原始值,4.72
國內需求-小計(百分點),1982Q3,Q,原始值,4.63
國內需求-民間消費(百分點),1982Q3,Q,原始值,2.84
國內需求-政府消費(百分點),1982Q3,Q,原始值,0.93
國內需求-固定資本形成毛額(百分點),1982Q3,Q,原始值,0.01
國內需求-固定資本形成毛額-民間(百分點),1982Q3,Q,原始值,-0.18
國內需求-固定資本形成毛額-公營(百分點),1982Q3,Q,原始值,0.38
國內需求-固定資本形成毛額-政府(百分點),1982Q3,Q,原始值,-0.19
