區域,中堂小計,男輓額,女輓額,小計,備註
合計,25,107,90,197,
鹽埕,0,0,1,1,
鼓山,2,4,1,5,
左營,1,3,4,7,
楠梓,2,5,2,7,
三民,2,16,18,34,
新興,0,2,0,2,
前金,1,0,0,0,
苓雅,1,6,8,14,
前鎮,3,4,7,11,
旗津,0,0,4,4,
小港,0,3,1,4,
鳳山,3,12,8,20,
林園,0,0,2,2,
大寮,0,1,0,1,
大樹,1,5,5,10,
大社,1,2,2,4,
仁武,4,4,3,7,
鳥松,0,5,5,10,
岡山,0,2,3,5,
橋頭,2,6,1,7,
燕巢,0,2,0,2,
田寮,0,1,0,1,
阿蓮,0,3,1,4,
路竹,0,7,3,10,
湖內,0,0,1,1,
茄萣,0,1,0,1,
永安,0,0,1,1,
彌陀,0,5,2,7,
梓官,0,0,0,0,
旗山,1,2,2,4,
美濃,1,1,0,1,
六龜,0,2,2,4,
甲仙,0,1,2,3,
杉林,0,1,0,1,
內門,0,1,1,2,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
