月份,單櫃容量,雙櫃容量,上月底已存厝-現役單櫃,上月底已存厝-現役雙櫃,上月底-退除役單櫃,上月底-退除役雙櫃,本月存厝-退除役單櫃,本月存厝-退除役雙櫃,累計存厝-單櫃,累計存厝-雙櫃,餘容量-單櫃,餘容量-雙櫃
1,6768,0,66,0,6276,0,14,0,6290,0,412,0
2,6768,0,66,0,6290,0,16,0,6306,0,396,0
3,6768,0,66,0,6306,0,18,0,6324,0,378,0
4,6768,0,66,0,6324,0,12,0,6336,0,366,0
5,6768,0,66,0,6336,0,8,0,6344,0,358,0
6,6768,0,66,0,6344,0,18,0,6362,0,340,0
7,6768,0,66,0,6362,0,14,0,6376,0,326,0
8,6897,0,66,0,6376,0,8,0,6384,0,447,0
9,6897,0,66,0,6384,0,6,0,6390,0,441,0
10,6897,0,66,0,6390,0,20,0,6410,0,421,0
11,6897,0,66,0,6410,0,19,0,6429,0,402,0
12,6897,0,66,0,6429,0,8,0,6437,0,394,0
