年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標經度,GPS座標緯度,事故類別
2017,1,1,0,5,臺中市,南屯區,0,2,0,8,3,5,40,14,8,1,5,4,5,7,4,4,4,4,4,2,18,23,2,8,1,4,C03,7,9,1,10,2,12,,23,23,1,18,8,C03,,,2
2017,1,1,0,15,臺中市,北屯區,0,1,0,8,2,5,50,3,2,1,5,4,5,7,4,4,1,4,5,1,17,23,2,8,1,1,C03,7,9,1,10,2,12,,23,23,1,22,8,C03,,,2
2017,1,1,0,17,臺中市,沙鹿區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,,,,B03,,,3
2017,1,1,0,25,臺中市,沙鹿區,0,1,0,8,3,5,60,3,1,1,5,4,5,7,1,1,1,5,5,2,16,25,3,10,1,1,B03,7,5,1,8,2,2,,25,25,1,3,8,B03,,,2
2017,1,1,0,25,臺中市,大雅區,0,1,0,8,4,5,50,11,9,1,5,4,5,7,4,4,9,5,5,1,10,43,2,9,1,1,C03,7,9,1,10,2,12,,43,43,1,22,9,C03,120.6018,24.2184,2
2017,1,1,0,30,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,3,4,2,21,13,2,9,1,1,C03,7,9,1,10,11,11,,13,13,2,22,8,C03,,,2
2017,1,1,0,32,臺中市,中區,0,4,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,8,1,1,C03,7,9,1,10,2,12,,25,25,1,21,8,C03,,,2
2017,1,1,0,36,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,1,,1,,,B03,,,3
2017,1,1,0,36,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,25,,,,,C03,,,1,,2,,,25,25,1,5,,C03,,,3
2017,1,1,0,36,臺中市,后里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,18,,B03,24.314663,120.687671,3
2017,1,1,0,38,臺中市,西屯區,0,2,0,8,3,5,40,3,12,1,5,4,5,7,1,1,10,5,5,1,23,13,2,9,1,1,C03,7,9,1,10,2,11,,13,13,1,17,6,C03,,,2
2017,1,1,0,40,臺中市,龍井區,0,3,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,12,23,2,9,1,1,C03,7,9,2,18,2,12,,23,23,1,16,8,C03,24.19668,120.546408,2
2017,1,1,0,40,臺中市,龍井區,0,2,0,8,3,5,70,4,1,1,5,4,5,7,1,1,10,5,5,2,12,2,3,10,1,1,B01,7,8,1,4,2,8,,2,2,1,21,4,B01,,,2
2017,1,1,0,40,臺中市,后里區,0,0,0,8,4,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,13,21,3,10,1,1,B03,7,9,1,,6,1,,21,21,1,22,8,B03,24.302421,120.719068,3
2017,1,1,0,40,臺中市,大甲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,1,0,55,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,0,0,3
2017,1,1,1,0,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,,,3
2017,1,1,1,0,臺中市,后里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,44,,,,,B03,,,3
2017,1,1,1,1,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,9,,B03,,,3
2017,1,1,1,7,臺中市,中區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,,,,,B03,,,1,,2,,,42,42,1,21,,B03,,,3
2017,1,1,1,15,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,,,3
2017,1,1,1,18,臺中市,北屯區,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,19,23,2,9,1,1,B03,7,9,1,8,2,2,,23,23,1,5,8,B03,,,2
2017,1,1,1,20,臺中市,北屯區,0,0,0,8,3,5,30,4,2,1,5,4,5,7,1,1,1,2,5,2,12,26,3,10,1,1,B03,7,8,1,8,2,5,,26,26,1,21,8,B03,,,3
2017,1,1,1,20,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,120.645445,24.221848,4
2017,1,1,1,25,臺中市,梧棲區,0,0,0,,,,,,,,,,,,,,,,,,,14,,,,,B03,,,1,,2,,,14,14,1,21,,B03,,,3
2017,1,1,1,30,臺中市,大雅區,0,0,0,,,,,,,,,,,,,,,,,,,16,,,,,C03,,,1,,2,,,16,16,1,,,C03,,,3
2017,1,1,1,37,臺中市,豐原區,0,0,0,8,,,50,,,,,,,,,,,,,,,22,,,,,B02,,,1,,2,,,22,22,1,,,B02,,,3
