CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2
S2201109,P711,211,20200201,0000,16.6,10
S2201109,P731,211,20200201,0000,15.8,10
S2201109,P741,211,20200201,0000,17.8,10
S2201109,P751,211,20200201,0000,15.7,10
S2300438,P001,211,20200201,0000,2.4,10
E2301458,P104,211,20200201,0000,0.6,00
S1901066,P004,211,20200201,0000,2.8,10
E5600850,PC01,211,20200201,0000,0.6,00
S2300429,P701,211,20200201,0000,0.8,00
S2300429,PF01,211,20200201,0000,12.1,10
E5600841,PC23,211,20200201,0000,12.2,10
E5600841,PC83,211,20200201,0000,9.9,10
E5600841,PI11,211,20200201,0000,2.9,10
E5600841,PP11,211,20200201,0000,5.7,10
E5600841,PP21,211,20200201,0000,4.8,10
E5600841,PP31,211,20200201,0000,6.3,10
E5600841,PP41,211,20200201,0000,6.5,10
E5600841,PP51,211,20200201,0000,7.6,10
E5600841,PP61,211,20200201,0000,9.6,10
E5600841,PP71,211,20200201,0000,0,00
E5600841,PP91,211,20200201,0000,12.2,10
E5600841,PPA1,211,20200201,0000,7.2,10
E5600841,PPB1,211,20200201,0000,6.2,10
E5600841,PPC1,211,20200201,0000,0,00
E5600841,PR54,211,20200201,0000,5.1,10
E5600841,PR61,211,20200201,0000,1.7,10
E5600841,PR62,211,20200201,0000,4.5,10
E5600841,PS11,211,20200201,0000,11,10
E5600841,PS12,211,20200201,0000,11.5,10
E5600841,PS32,211,20200201,0000,4.4,10
E5600841,PS38,211,20200201,0000,13.6,10
E5600841,PS51,211,20200201,0000,11.9,10
S1900685,P002,211,20200201,0000,5.5,10
S1900685,P421,211,20200201,0000,0,00
E5600056,P004,211,20200201,0000,5,10
E5600056,P006,211,20200201,0000,8.7,10
E5600056,P007,211,20200201,0000,7.3,10
E5600056,P009,211,20200201,0000,10.4,10
E5600056,P016,211,20200201,0000,6.8,10
E5600056,P017,211,20200201,0000,9.1,10
E5600056,P018,211,20200201,0000,4.9,10
E5600056,P021,211,20200201,0000,6.4,10
E5600056,P022,211,20200201,0000,10.7,10
E5600056,P024,211,20200201,0000,10.4,10
E5600332,P001,211,20200201,0000,4,10
E5600332,P002,211,20200201,0000,3.8,10
E5600332,P003,211,20200201,0000,6.5,10
E5600332,P005,211,20200201,0000,2.2,10
