編號,寺廟名稱,地址,電話,負責人
1,朝中宮,中庄里8德路132號,7013347,吳玉訓
2,龍鳳宮,中庄里打鐵街130號,7012616,莊勝義
3,北極殿,溪寮里(路)95號,6517736,王基長
4,興濟宮,鳳屏1路331號,7010730,蔡武宗
5,南雄代天府,鳳林3路301巷35號,7813573,張簡秀介
6,高雄市大寮三龍宮,三隆里慈隆街88之1號,7823464,林松雄
7,慈隆宮,三隆里慈隆街9-1號,7818567,林玉堂
8,西羅殿,三隆里信隆街37巷10號,7834199,黃大呈
9,保福宮,拷潭里(路)35號,8901310,王照隆
10,周廣宮,大寮里周廣街120-1號,7883078,陳忠慶
11,北極宮,會結里(路)14之2號,7876416,陳榮崑
12,潮龍寺,潮寮里潮寮路250號,7873715,黃天煌
13,圓通寺,義仁里鳳林1路161巷23號,6412263,陳永振(釋會振)
14,復醒堂,義仁里鳳林1路329巷1號,6417554,傅張簡玉梅
15,聖帝殿,昭明里鳳林1路34巷78號,6417523,林登讚
16,保安宮,義仁里鳳林1路179號,6425212,黃榮文
17,高雄市義和代天府,義和里義和路166號,6528742,姚福連
18,溫仁宮,江山里(路)9號,7033049,曾榮顯
19,天堂寺,內坑里鳳林2路531號,7879107,黃聲雁
20,山頂朝天宮,山頂里景隆街20號,7831418,簡文吉
21,靜修禪寺,中興里(路)44之13號,7823381,洪秀鳳
22,中保亭廟,永芳里內厝路153號,7876766,簡清祥
23,財團法人高雄縣覺華禪寺,大寮里(路)581巷161號,7884613,李聰林
24,朝鳳宮,翁園里(路)162號,7824983,陳添壽
25,武侯宮,琉球里(路)64號,7827168,蔡秋祥
26,月天寺,翁園里(路)61號,7816264,邱永昌
27,財團法人大寮赤崁福德爺廟,義仁里鳳林1路329巷29之1號,6418243,黃榮文
28,媽祖宮,過溪里濃公路168號,7876317,黃鳳全
29,龍雄宮,會社里鳳林3路382巷1號,7820109,陳國津
30,菩提山極樂寺,三隆里(路)176號,3362491,林再興(釋心立)
31,大發開封宮包公廟,大寮里開封街120號,"
7880919
",郭昭廷
32,大邑慈安宮,上寮里上寮路212號,7884032,李耀洲
33,靈子殿,昭明里(路)184巷66號,6424233,簡金生
34,三龍堂,大寮里大寮路779巷17號,7171286,蔡松汶
35,寂光精舍,大寮路373巷46號,7883657,許珍翡(釋自晏)
36,慈先宮,昭明里鳳林1路128巷83-8號,6412162,張簡久雄
37,聖母宮,翁園里翁園路151-11號,7819212,蘇旺啟
38,修源精舍,昭明里鳳林一路128巷82之1號,6430871,吳松妹(釋慧定)
39,福德祠,前庄里(路)46之22號,7835632,李正雄
40,王母宮,義仁里鳳林1路135巷3之1號,6460675,鐘何桂枝
41,慈聖宮,中庄里博愛街116號,7030588,方生興
42,慈保宮,永芳里(路)73號,7491796,謝添堯
43,大隆宮,上寮里(路)4號,7883207,簡巽明
44,明山代天府,內坑里(路)31號,7881658,黃財福
45,太子大鑾宮,永芳里(路)58號,7815904,蔡賢郎
46,慈后宮,三隆里正隆街42號,7834259,張簡敏雄
47,高雄市大寮區新厝里福德祠,新厝里新三街89之1號,8901258,簡榮俊
48,觀音精舍,山頂里(路)301之3號,7816445,呂志明(釋海仁)
49,覺心社化善堂,翁園里(路)102-21號,7810710,蔡正隆
50,觀音寺,義仁里鳳林1路29巷2之100號,6418973,羅國林
51,朱峰宮,琉球里萬丹路810號,7814867,林秋長
52,福海禪寺,內坑里(路)15之5號,5516528,李平風
53,保生宮,大寮里保生街107號,7878495,洪永泉
54,鳳世宮,潮寮里潮發路102號,7875057,邱榮豐
55,保聖宮,永芳里(路)68號,7827780,趙素香
56,靈霄寶殿,後庄里成功路193號,7319427,余明財
57,財團法人天金堂,拷潭里(路)3之20號,8901285,陳玉堂
58,高雄市大寮區前庄元帥廟,前庄里(路)39號,7014771,陳政信
59,慈誠宮,上寮里(路)41號,7884071,林耀輝
60,拷潭里清山寺,拷潭里126之1號,7821949,王瑞榮
61,翁園里北極殿,翁園里(路)224之1號,7833339,蔡茂火
62,飛封宮,琉球里巷尾路46號,7831340,林明祥
63,啟聖宮,新厝里新一街101號,8911911,王良誠
64,蓮光寺,會社里鳳林3路161巷101之1號,7816821,釋傳慧
65,萬應公廟,中庄里仁愛路279巷196之1號,7020163,黃復回
66,北極上帝殿,琉球里黃厝路35之10號,7831038,李文貴
67,悟心社從善堂,過溪里和祥街302號,7459145,陳世嬌
68,南隆堂,會社里鳳林3路247巷68號,7837935,陳景舜
69,玄宗道院,溪寮里溪寮路78之50號,6521849,嚴清
70,高雄萬善堂,會社里鳳林3路247巷25號,7813606,詹毓筌
71,大天宮,中興里鳳林4路482之2號,7823032,曾秀娥
72,仁心德善堂,會結里(路)86之25號,6450021,蔡熙仁
73,南聖宮,內坑里內坑路163號,7920458,莊文福
74,慈恩宮,會結里會結路86之2號,7875019,郭順財
75,金山寺,內坑里內坑路112之16號,6562097,伍燕青
76,大發慈惠堂,新厝里鳳林一路651號,6427371,張簡文昇
77,明山五龍宮,會結路87之60號,7882606,陳明耀
78,道明社德善堂,上寮里(路)76之2號,7880705,林欽莊
79,明山萬善爺廟,內坑里內坑路31之1號,7884043,黃啟昌
80,聖湄宮,會結里會結路87之9號,7884047,陳志雄
81,聖玄宮,琉球里琉球路43之53號,7864068,黃錦鎮
82,壽山天后宮,三隆里立隆街25號,7634804,蔡勝三
