序號,機構名稱,地址,市話,可用藥,可衛教
1,中國鋼鐵股份有限公司員工診所,高雄市小港區中鋼路1號,(07)8021111,1,
2,今日牙醫診所,高雄市小港區港囗里平和路53號,(07)8118788,1,
3,洪清中兒科診所,高雄市小港區二苓路192號,(07)8063773,1,
4,蔡坤霖小兒科診所,高雄市小港區二苓路148號1樓,(07)8071175,1,
5,大雄診所,高雄市小港區二苓路156號,(07)8015808,1,
6,鳳明中西大藥局,高雄市小港區二苓路247號,(07)8011846,1,1
7,億大藥局,高雄市小港區三苓里永義街171號,(07)8014958,1,1
8,施晉南診所,高雄市小港區平治街1號,(07)8021622,1,
9,勞小兒科診所,高雄市小港區漢民路693-2號,(07)8039222,1,
10,合田耳鼻喉科診所,高雄市小港區順苓里漢民路337號1樓,(07)8013571,1,
11,漢民好心診所,高雄市小港區漢民路717號1樓,(07)8012121,1,1
12,安泰醫院,高雄市小港區沿海一路221號,(07)8017856,1,1
13,小林診所,高雄市小港區鳳林路67號,(07)8711285,1,
14,高雄市立小港醫院（委託財團法人私立高雄醫學大學經營）,高雄市小港區山明路482號,(07)8036783,1,1
15,明義診所,高雄市小港區孔鳳路542號,(07)7916959,1,1
16,孔鳳診所,高雄市小港區孔鳳路571號1樓,(07)7910311,1,
17,特田藥局,高雄市小港區孔鳳路561號,(07)7912331,1,1
18,桂林活力藥師藥局,高雄市小港區桂陽路40號,(07)7931248,1,1
