ABBR,DP_NO,DESP,M_YEAR,M_MONTH,M_DAY,M_TIME,M_VAL,STATUS,UNIT,hashCode
岦陞      ,P001,不透光率            ,2022,03,01,000000,1.21,正常值      ,%      ,217100558
岦陞      ,P001,不透光率            ,2022,03,01,000600,1.21,正常值      ,%      ,1990110872
岦陞      ,P001,不透光率            ,2022,03,01,001200,1.23,正常值      ,%      ,8364369
岦陞      ,P001,不透光率            ,2022,03,01,001800,1.2,正常值      ,%      ,1971347200
岦陞      ,P001,不透光率            ,2022,03,01,002400,1.26,正常值      ,%      ,2096228479
岦陞      ,P001,不透光率            ,2022,03,01,003000,1.25,正常值      ,%      ,2132304663
岦陞      ,P001,不透光率            ,2022,03,01,003600,1.28,正常值      ,%      ,43004044
岦陞      ,P001,不透光率            ,2022,03,01,004200,1.21,正常值      ,%      ,1973356417
岦陞      ,P001,不透光率            ,2022,03,01,004800,1.25,正常值      ,%      ,115260253
岦陞      ,P001,不透光率            ,2022,03,01,005400,1.39,正常值      ,%      ,979525706
岦陞      ,P001,不透光率            ,2022,03,01,010000,1.29,正常值      ,%      ,963982298
岦陞      ,P001,不透光率            ,2022,03,01,010600,1.38,正常值      ,%      ,886802554
岦陞      ,P001,不透光率            ,2022,03,01,011200,1.36,正常值      ,%      ,1194117615
岦陞      ,P001,不透光率            ,2022,03,01,011800,1.35,正常值      ,%      ,1860538736
岦陞      ,P001,不透光率            ,2022,03,01,012400,1.38,正常值      ,%      ,2115929237
岦陞      ,P001,不透光率            ,2022,03,01,013000,1.4,正常值      ,%      ,688669016
岦陞      ,P001,不透光率            ,2022,03,01,013600,1.38,正常值      ,%      ,434796870
岦陞      ,P001,不透光率            ,2022,03,01,014200,1.3,正常值      ,%      ,529674238
岦陞      ,P001,不透光率            ,2022,03,01,014800,1.33,正常值      ,%      ,1348353549
岦陞      ,P001,不透光率            ,2022,03,01,015400,1.31,正常值      ,%      ,632577638
岦陞      ,P001,不透光率            ,2022,03,01,020000,1.27,正常值      ,%      ,1868440543
岦陞      ,P001,不透光率            ,2022,03,01,020600,1.26,正常值      ,%      ,1631394837
岦陞      ,P001,不透光率            ,2022,03,01,021200,1.25,正常值      ,%      ,1077082217
岦陞      ,P001,不透光率            ,2022,03,01,021800,1.24,正常值      ,%      ,1198709095
岦陞      ,P001,不透光率            ,2022,03,01,022400,1.26,正常值      ,%      ,1504463501
岦陞      ,P001,不透光率            ,2022,03,01,023000,1.22,正常值      ,%      ,1350055961
岦陞      ,P001,不透光率            ,2022,03,01,023600,1.21,正常值      ,%      ,123626447
岦陞      ,P001,不透光率            ,2022,03,01,024200,1.2,正常值      ,%      ,1446394786
岦陞      ,P001,不透光率            ,2022,03,01,024800,1.27,正常值      ,%      ,1836448715
岦陞      ,P001,不透光率            ,2022,03,01,025400,1.2,正常值      ,%      ,2094841484
岦陞      ,P001,不透光率            ,2022,03,01,030000,1.17,正常值      ,%      ,141093571
岦陞      ,P001,不透光率            ,2022,03,01,030600,1.11,正常值      ,%      ,1877228359
岦陞      ,P001,不透光率            ,2022,03,01,031200,1.12,正常值      ,%      ,764227283
岦陞      ,P001,不透光率            ,2022,03,01,031800,1.11,正常值      ,%      ,876404016
岦陞      ,P001,不透光率            ,2022,03,01,032400,1.09,正常值      ,%      ,2077034374
岦陞      ,P001,不透光率            ,2022,03,01,033000,1.1,正常值      ,%      ,893203899
岦陞      ,P001,不透光率            ,2022,03,01,033600,1.08,正常值      ,%      ,1904373369
岦陞      ,P001,不透光率            ,2022,03,01,034200,1.08,正常值      ,%      ,587593764
岦陞      ,P001,不透光率            ,2022,03,01,034800,1.1,正常值      ,%      ,820456181
岦陞      ,P001,不透光率            ,2022,03,01,035400,1.05,正常值      ,%      ,1814774207
岦陞      ,P001,不透光率            ,2022,03,01,040000,1.05,正常值      ,%      ,238554085
岦陞      ,P001,不透光率            ,2022,03,01,040600,1.08,正常值      ,%      ,40900318
岦陞      ,P001,不透光率            ,2022,03,01,041200,1.11,正常值      ,%      ,189347047
岦陞      ,P001,不透光率            ,2022,03,01,041800,1.11,正常值      ,%      ,1037675144
岦陞      ,P001,不透光率            ,2022,03,01,042400,1.06,正常值      ,%      ,1936783861
岦陞      ,P001,不透光率            ,2022,03,01,043000,1.05,正常值      ,%      ,1907677091
岦陞      ,P001,不透光率            ,2022,03,01,043600,1.03,正常值      ,%      ,857226110
岦陞      ,P001,不透光率            ,2022,03,01,044200,1.04,正常值      ,%      ,1139104383
岦陞      ,P001,不透光率            ,2022,03,01,044800,1.01,正常值      ,%      ,934198439
岦陞      ,P001,不透光率            ,2022,03,01,045400,0.98,正常值      ,%      ,1617980478
岦陞      ,P001,不透光率            ,2022,03,01,050000,1,正常值      ,%      ,306276485
岦陞      ,P001,不透光率            ,2022,03,01,050600,1,正常值      ,%      ,2065624592
岦陞      ,P001,不透光率            ,2022,03,01,051200,1.01,正常值      ,%      ,966213200
岦陞      ,P001,不透光率            ,2022,03,01,051800,1.03,正常值      ,%      ,1516614848
岦陞      ,P001,不透光率            ,2022,03,01,052400,1,正常值      ,%      ,1140451913
岦陞      ,P001,不透光率            ,2022,03,01,053000,1.01,正常值      ,%      ,1335616072
岦陞      ,P001,不透光率            ,2022,03,01,053600,0.95,正常值      ,%      ,1333669973
岦陞      ,P001,不透光率            ,2022,03,01,054200,0.97,正常值      ,%      ,944398030
岦陞      ,P001,不透光率            ,2022,03,01,054800,1.01,正常值      ,%      ,879579180
岦陞      ,P001,不透光率            ,2022,03,01,055400,1.01,正常值      ,%      ,611609931
岦陞      ,P001,不透光率            ,2022,03,01,060000,1.03,正常值      ,%      ,448138504
岦陞      ,P001,不透光率            ,2022,03,01,060600,1.02,正常值      ,%      ,1885379774
岦陞      ,P001,不透光率            ,2022,03,01,061200,1.06,正常值      ,%      ,777146030
岦陞      ,P001,不透光率            ,2022,03,01,061800,1.04,正常值      ,%      ,701198362
岦陞      ,P001,不透光率            ,2022,03,01,062400,1.03,正常值      ,%      ,62908006
岦陞      ,P001,不透光率            ,2022,03,01,063000,1.05,正常值      ,%      ,2001608643
