市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",東寶食品,"=""27464354""",麵疙瘩,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",韭菜,,,,生產追溯-農產品,"=""1001002148"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",新華商行,"=""19383344""",油蔥酥,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",曾苙宏,"=""M490""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",袖珍菇,,,,生產追溯-農產品,"=""1001002671"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",洋菇妹,"=""M315""",生香菇,,,,生產追溯-農產品,"=""1101002629"""
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",品碩豐食品行,"=""30327094""",真空包絞花瓜,,,,,
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/09/03,美麒食品有限公司(竹北國中),"=""79975075""",普惠食品,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
