項目別,總計,未滿1年,年資1年-未滿3年,年資3年-未滿5年,年資5年-未滿10年,年資10年-未滿15年,年資15年-未滿25年,年資25年以上
工業及服務業,1964986,840968,638733,211554,153051,54862,39264,26554
工業,766136,277945,255549,101207,68230,24394,21060,17751
礦業及土石採取業,502,177,159,35,30,15,41,45
　石油及天然氣礦業,119,8,19,6,13,8,22,43
　砂、石及黏土採取業,383,169,140,29,17,7,19,2
製造業,617401,218960,203963,83629,55625,20710,18655,15859
　食品製造業,33252,14714,9551,3484,2641,1231,870,761
　飲料及菸草製造業,2785,830,853,220,207,98,163,414
　紡織業,19798,5976,7151,3770,1228,367,668,638
　成衣及服飾品製造業,6734,2218,2318,871,660,354,223,90
　皮革、毛皮及其製品製造業,4024,2088,973,382,291,92,64,134
　木竹製品製造業,4575,1916,1665,552,268,59,85,30
　紙漿、紙及紙製品製造業,9876,3585,3520,975,507,316,424,549
　印刷及資料儲存媒體複製業,12498,3823,4246,1304,1244,719,484,678
　石油及煤製品製造業,1455,316,296,101,159,67,93,423
　化學材料製造業,7480,1543,2343,972,674,572,651,725
　化學製品製造業,10248,3639,3223,1404,1160,263,342,217
　藥品及醫用化學製品製造業,6969,2097,2270,1082,810,250,212,248
　橡膠製品製造業,8832,3319,3380,1096,452,130,328,127
　塑膠製品製造業,32758,11611,11185,3944,2602,1331,1192,893
　非金屬礦物製品製造業,14986,4885,4815,2312,1245,509,595,625
　基本金屬製造業,18541,5655,5716,2617,1617,462,956,1518
　金屬製品製造業,76230,29470,27627,9250,5267,1701,2058,857
　電子零組件製造業,148890,50368,48667,22654,16163,6214,4139,685
　電腦、電子產品及光學製品製造業,52549,14956,18395,10282,6097,1952,731,136
　電力設備製造業,27219,10462,8971,3106,2449,663,854,714
　機械設備製造業,43846,17444,13624,5272,4265,1391,1154,696
　汽車及其零件製造業,21280,8834,7228,2269,1023,484,770,672
　其他運輸工具及其零件製造業,15592,6905,4779,1840,976,275,322,495
　家具製造業,6293,2526,2167,734,473,166,172,55
　其他製造業,18219,6486,6889,2347,1622,467,239,169
　產業用機械設備維修及安裝業,12472,3294,2111,789,1525,577,866,3310
電力及燃氣供應業,1632,349,292,135,293,84,95,384
　電力供應業,1104,334,206,100,164,42,65,193
　氣體燃料供應業,528,15,86,35,129,42,30,191
用水供應及污染整治業,5296,2069,1546,677,509,136,103,256
　用水供應業,407,30,86,46,30,16,27,172
　廢（污）水處理業,465,197,117,48,91,9,3,-
　廢棄物清除業,1640,764,525,155,109,54,33,-
　廢棄物處理業,1465,511,406,241,140,49,34,84
　污染整治業,1319,567,412,187,139,8,6,-
營造業,141305,56390,49589,16731,11773,3449,2166,1207
　建築工程業,20331,8414,7222,2492,1712,314,165,12
　土木工程業,19584,5763,6813,2359,2565,626,813,645
　機電、管道及其他建築設備安裝業,44775,17859,15291,5688,4057,921,587,372
　其他專門營造業,56615,24354,20263,6192,3439,1588,601,178
服務業,1198850,563023,383184,110347,84821,30468,18204,8803
批發及零售業,443958,181435,147799,49012,38811,15278,8349,3274
　批發業,223733,73924,74986,29842,26711,10585,5472,2213
　零售業,141246,64170,49815,12612,8307,3269,2100,973
　綜合商品零售業,78979,43341,22998,6558,3793,1424,777,88
運輸及倉儲業,63819,27798,19531,6064,4492,2243,1933,1758
　鐵路大眾捷運系統運輸業,2404,615,450,292,276,164,135,472
