Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,729694000,66952054,62951000,4001054,6.36,380582972,415090000,-34507028,-8.31,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,729694000,66952054,62951000,4001054,6.36,380582972,415090000,-34507028,-8.31,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,166210000,11615046,14867000,-3251954,-21.87,76983110,99742000,-22758890,-22.82,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,500000,7840,40000,-32160,-80.4,127701,278000,-150299,-54.06,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,440112000,42644112,36592000,6052112,16.54,245161560,249518000,-4356440,-1.75,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,80100000,14465884,6942000,7523884,108.38,34208134,45342000,-11133866,-24.56,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,42772000,-6840917,4510000,-11350917,-251.68,18046610,20210000,-2163390,-10.7,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410353,外幣兌換利益,0,-71421,0,-71421,0,820347,0,820347,0,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,0,5131510,0,5131510,0,5235510,0,5235510,0,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,218266000,16532333,18053000,-1520667,-8.42,118391936,124818000,-6426064,-5.15,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,218266000,16532333,18053000,-1520667,-8.42,118391936,124818000,-6426064,-5.15,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,19518000,1471174,1621000,-149826,-9.24,7181572,11377000,-4195428,-36.88,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,3023000,141320,247000,-105680,-42.79,1006637,1753000,-746363,-42.58,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,187568000,14400720,15510000,-1109280,-7.15,106112631,106935000,-822369,-0.77,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,8157000,519119,675000,-155881,-23.09,3260096,4753000,-1492904,-31.41,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,0,0,0,0,319129,0,319129,0,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510359,預期信用減損損失,0,0,0,0,0,511871,0,511871,0,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,61,營業毛利（毛損）,511428000,50419721,44898000,5521721,12.3,262191036,290272000,-28080964,-9.67,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,7,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,52,營業費用,299745000,22464079,24362000,-1897921,-7.79,158740981,173345000,-14604019,-8.42,"1.本月稅前淨利28,080,589.00元較分配預算數增加8,426,589.00元或42.87%，主要係出售證券利益與證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利105,521,475.00元較分配預算數減少4,910,525.00元或4.45%，主要係利息收入與出售證券利益較分配預算數減少所致。"
