RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700001,成功國小,0,,0,,0,,0,,0,,10,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700002,信義國小,0,,0,,0,,0,,0,,15,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700003,西苑中學,0,,0,,0,,0,,0,,9,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700004,北新國中,0,,0,,0,,0,,0,,7,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700005,文山國小,0,,0,,0,,0,,0,,10,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700006,順天國中,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700007,豐原高中,0,,0,,0,,0,,0,,14,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700008,中山國小,0,,0,,0,,0,,0,,13,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700009,新社區公所,0,,0,,0,,0,,0,,10,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
1132-01-01-2,臺中市空氣品質監測站設置概況與測定項目,1121201a001,空氣品質監測站設置概況與測定項目-測點高度(單位:公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1600700010,梧棲衛生所,0,,0,,0,,0,,0,,8,,387150000I,環境保護局,2016/1/22 下午 01:27:40,
