市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/21,無骨香雞排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/21,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/21,菌菇肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/21,蕃茄燴豆腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/21,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/21,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/22,A菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/22,奶香白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/22,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/22,燕麥飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/22,蘑菇大排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/22,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/23,洋蔥鮪魚炒蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/23,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/23,紅豆紫米湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/23,蘿蔔滷豬腳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/23,蚵白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/23,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/26,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/26,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/26,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/26,糖醋排骨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/26,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/26,鮮蔬寬粉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/02/27,三杯雞
