屆別,獎項,得獎單位,佳作1,佳作2,佳作3
1,最佳商品設計獎,建華商業銀行,臺灣銀行,中國國際商業銀行,
1,最佳電子金融獎,中國信託商業銀行,臺灣銀行,建華商業銀行,
1,最佳形象推廣獎,美商花旗銀行,玉山商業銀行,台灣工業銀行,
1,最佳人才培訓獎,中國信託商業銀行,臺灣銀行,華南商業銀行,
1,最佳風險管理獎,台灣工業銀行,台北銀行,中國國際商業銀行,
1,最佳國際發展獎,上海商業儲蓄銀行,台北銀行,中國國際商業銀行,
2,最佳商品設計獎,台灣工業銀行,萬泰銀行,中國國際商業銀行,
2,最佳電子金融獎,建華銀行,玉山銀行,中國國際商業銀行,
2,最佳形象推廣獎,中國信託商業銀行,國泰世華銀行,美商花旗銀行,
2,最佳人才培訓獎,玉山銀行,台新銀行,美商花旗銀行,
2,最佳風險管理獎,中國信託商業銀行,建華銀行,台新銀行,
2,最佳國際發展獎,中國信託商業銀行,中國國際商業銀行,,
2,最佳基層金融獎,高雄二信,板橋市農會,淡水一信,
3,最佳商品設計獎 (企業金融),玉山銀行,合庫金庫,台灣工銀,
3,最佳商品設計獎 (個人金融),台新銀行,玉山銀行,中國信託,
3,最佳電子金融獎,玉山銀行,國泰世華銀行,永豐銀行,
3,最佳形象推廣獎,玉山銀行,渣打銀行,永豐銀行,
3,最佳人才培訓獎,玉山銀行,新竹商銀,兆豐銀行,
3,最佳風險管理獎,玉山銀行,台新銀行,,
3,最佳國際發展獎,新竹商銀,中國信託,兆豐商銀,
3,最佳基層金融獎,花蓮二信,板橋農會,大甲鎮農會,
4,最佳業務創新獎,臺灣銀行,國泰世華商業銀行,,
4,最佳國際發展獎,兆豐國際商業銀行,彰化銀行,,
4,最佳社會責任獎,香港上海?豐銀行,國泰世華商業銀行,美商花旗銀行,
4,最佳人力發展獎,香港上海?豐銀行,中國信託商業銀行,渣打國際商業銀行,
4,最佳電子金融獎,中國信託商業銀行,上海商業儲蓄銀行,玉山商業銀行,
4,最佳風險管理獎,玉山商業銀行,上海商業儲蓄銀行,第一商業銀行,
4,最佳基層金融獎,花蓮二信,大甲鎮農會,淡水一信,
5,最佳業務創新獎,京城商業銀行,第一商業銀行,永豐商業銀行,
5,最佳國際發展獎,兆豐國際商業銀行,中國信託商業銀行,,
5,最佳社會責任獎,玉山商業銀行,花旗(台灣)商業銀行,渣打國際商業銀行,
5,最佳人力發展獎,花旗(台灣)商業銀行,渣打國際商業銀行,,
5,最佳電子金融獎,華南商業銀行,永豐商業銀行,台新國際商業銀行,
5,最佳風險管理獎,中國信託商業銀行,上海商業儲蓄銀行,國泰世華銀行,
5,最佳合作金融獎,淡水一信,花蓮一信,高雄三信,
5,最佳農業金融獎,大甲鎮農會,板橋市農會,汐止市農會,
6,最佳業務創新獎,花旗(台灣)銀行,國泰世華銀行,永豐銀行,
6,最佳信託金融獎,國泰世華銀行,中國信託銀行,臺灣銀行,
6,最佳國際發展獎,永豐銀行,,,
6,最佳人力發展獎,渣打銀行,兆豐(台灣)銀行,台新銀行,
6,最佳社會責任獎,富邦金控,花旗(台灣)銀行,兆豐(台灣)銀行,
6,最佳電子金融獎,兆豐銀行,國泰世華銀行,花旗(台灣)銀行,
6,最佳風險管理獎,富邦金控,上海商銀,元大銀行,
6,最佳票券金融獎,兆豐票券,中華票券,國際票券,
