序號,稽徵機關別,公司組織家數,獨資合夥家數,免用發票家數,其他家數,合計家數
1,基隆分局,4690,10664,6726,5185,20539
2,信義稽徵所,2018,4021,2454,3242,9281
3,汐止稽徵所,10991,6195,3679,1203,18389
4,板橋分局,41325,36421,20424,24193,101939
5,三重稽徵所,23539,19802,10865,13884,57225
6,淡水稽徵所,8295,9118,5666,3742,21155
7,新店稽徵所,12654,8932,5686,7584,29170
8,瑞芳服務處,800,2391,1788,151,3342
9,中和稽徵所,26154,17584,10787,13516,57254
10,新莊稽徵所,31172,20313,11052,15777,67262
11,宜蘭分局,3210,12023,7199,4646,19879
12,羅東稽徵所,4395,13071,7798,4863,22330
13,楊梅稽徵所,5521,7403,4275,3248,16172
14,桃園分局,30837,26766,14433,19839,77442
15,中壢稽徵所,21353,26240,15279,14916,62509
16,大溪稽徵所,5024,8336,4997,2098,15458
17,蘆竹稽徵所,9643,7227,3883,6060,22930
18,竹北分局,13391,14332,9226,10884,38607
19,竹東稽徵所,2893,6101,3961,437,9431
20,新竹分局,14196,17854,11595,12568,44618
21,花蓮分局,3883,16813,10651,6558,27254
22,玉里稽徵所,260,2876,2152,486,3622
23,金門稽徵所,1584,18654,16887,2503,22741
24,馬祖服務處,261,1033,697,480,1774
