年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10603,東區,15,7171.14,0,0
10603,南區,30,5056.81,0,0
10603,北區,21,5287.32,154,11082.85
10603,安南區,3,49265.8,0,0
10603,安平區,0,0,617,68448.19
10603,中西區,3,1010.36,0,0
10603,新營區,7,1478.73,0,0
10603,鹽水區,0,0,0,0
10603,柳營區,4,5876.71,0,0
10603,白河區,0,0,0,0
10603,後壁區,0,0,0,0
10603,東山區,0,0,0,0
10603,麻豆區,0,0,0,0
10603,下營區,0,0,0,0
10603,六甲區,1,561.72,0,0
10603,官田區,7,2072.09,0,0
10603,大內區,0,0,10,821.2
10603,佳里區,1,714.02,0,0
10603,西港區,8,1438.19,0,0
10603,七股區,0,0,0,0
10603,將軍區,0,0,0,0
10603,北門區,0,0,0,0
10603,學甲區,0,0,0,0
10603,新化區,0,0,0,0
10603,善化區,44,8796.72,0,0
10603,新市區,52,2566.36,0,0
10603,安定區,0,0,0,0
10603,山上區,0,0,0,0
10603,左鎮區,0,0,0,0
10603,仁德區,0,0,1,15545.52
10603,歸仁區,17,3836.54,0,0
10603,關廟區,24,4521.16,0,0
10603,龍崎區,0,0,0,0
10603,玉井區,0,0,0,0
10603,楠西區,0,0,0,0
10603,南化區,0,0,0,0
10603,永康區,43,96505.22,0,0
