Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,科目,金額,百分比
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,1,1,1,資產,11262347620,100
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,2,2,1,流動資產,7078503184,62.85
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,3,3,1,現金,272461716.5,2.42
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,4,3,1,流動金融資產,3992680470,35.45
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,5,3,1,應收款項,2793672859,24.81
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,6,3,1,本期所得稅資產,1548515,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,7,3,1,預付款項,11609001,0.1
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,8,3,1,短期墊款,5316000,0.05
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,9,3,1,其他流動資產,1214622,0.01
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,押匯貼現及放款,3325186000,29.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,短期擔保放款及透支,3325186000,29.52
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,12,2,1,基金、投資及長期應收款,230000000,2.04
MBALANCE,資產負債表,PBA,DGAFR0230_A,臺銀綜合證券股份有限公司,資產負債表,106,6,臺銀綜合證券股份有限公司,新臺幣元,13,3,1,非流動金融資產,230000000,2.04
