RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010203,孔廟忠烈祠聯合管理所,3401400001,本月份新收,0,,0,,0,,0,,158,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:03,2018/10/9 下午 04:31:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010202,生命禮儀管理所,3401400001,本月份新收,0,,0,,0,,0,,659,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:04,2018/10/9 下午 04:31:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020101,中區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,355,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:05,2018/10/9 下午 04:31:19
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020102,東區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,369,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:05,2018/10/9 下午 04:31:20
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020103,西區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,367,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:05,2018/10/9 下午 04:31:20
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020104,南區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,379,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:05,2018/10/9 下午 04:31:20
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,450,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:06,2018/10/9 下午 04:31:20
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,420,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:06,2018/10/9 下午 04:31:21
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,399,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:06,2018/10/9 下午 04:31:21
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,462,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:07,2018/10/9 下午 04:31:22
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,448,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:07,2018/10/9 下午 04:31:22
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,422,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:08,2018/10/9 下午 04:31:23
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,452,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:08,2018/10/9 下午 04:31:23
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,308,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:08,2018/10/9 下午 04:31:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,355,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:10,2018/10/9 下午 04:31:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,347,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:14,2018/10/9 下午 04:31:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,322,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:15,2018/10/9 下午 04:31:25
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,290,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:15,2018/10/9 下午 04:31:25
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,333,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:15,2018/10/9 下午 04:31:26
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,298,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:15,2018/10/9 下午 04:31:26
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,447,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:16,2018/10/9 下午 04:31:26
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,327,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:17,2018/10/9 下午 04:31:27
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,283,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:18,2018/10/9 下午 04:31:28
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,293,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:18,2018/10/9 下午 04:31:28
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,354,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:19,2018/10/9 下午 04:31:28
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,344,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:19,2018/10/9 下午 04:31:28
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,366,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:20,2018/10/9 下午 04:31:29
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),3401400001,本月份新收,0,,0,,0,,0,,331,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:20,2018/10/9 下午 04:31:30
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400001,本月份新收,0,,0,,0,,0,,183,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:20,2018/10/9 下午 04:31:30
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,3401400001,本月份新收,0,,0,,0,,0,,3046,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:21,2018/10/9 下午 04:31:30
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,3401400001,本月份新收,0,,0,,0,,0,,5982,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:21,2018/10/9 下午 04:31:30
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,3401400001,本月份新收,0,,0,,0,,0,,173,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:21,2018/10/9 下午 04:31:31
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,3401400001,本月份新收,0,,0,,0,,0,,1319,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:21,2018/10/9 下午 04:31:31
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400001,本月份新收,0,,0,,0,,0,,606,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:22,2018/10/9 下午 04:31:32
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400001,本月份新收,0,,0,,0,,0,,3750,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:22,2018/10/9 下午 04:31:32
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400001,本月份新收,0,,0,,0,,0,,2329,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:22,2018/10/9 下午 04:31:32
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400001,本月份新收,0,,0,,0,,0,,1314,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:23,2018/10/9 下午 04:31:32
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400001,本月份新收,0,,0,,0,,0,,2591,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:23,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400001,本月份新收,0,,0,,0,,0,,2656,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:23,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400001,本月份新收,0,,0,,0,,0,,2754,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:23,2018/10/9 下午 04:31:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/9/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400001,本月份新收,0,,0,,0,,0,,2869,,387220000A,研究發展考核委員會,2018/10/5 下午 03:36:23,2018/10/9 下午 04:31:33
