field_1,field_2,field_3,field_4,field_5
稅課收入,8.5316253E7,8.7394985E7,-2078732.0,-0.023785483800929767
房屋稅,1.1106578E7,1.0636328E7,470250.0,0.04421168658958242
契稅,1919015.0,2424402.0,-505387.0,-0.2084584157247849
娛樂稅,212462.0,226689.0,-14227.0,-0.0627599927654187
使用牌照稅,8696140.0,8555320.0,140820.0,0.01645993370207076
印花稅,1098208.0,1119424.0,-21216.0,-0.018952604196443887
菸酒稅,1255137.0,1287446.0,-32309.0,-0.025095421477871693
地價稅,1.401298E7,1.0298193E7,3714787.0,0.3607222160237238
土地增值稅,1.5911857E7,2.3788826E7,-7876969.0,-0.3311205437376355
遺產稅,1319869.0,1364506.0,-44637.0,-0.03271293786908962
贈與稅,855462.0,1186794.0,-331332.0,-0.2791824023377267
普通統籌分配稅,2.7703913E7,2.5530008E7,2173905.0,0.08515097214227273
特別統籌分配稅,1224631.0,977017.0,247614.0,0.2534387835626197
臨時稅課,0.0,33.0,-33.0,-1.0
工程受益費收入,5716.0,6270.0,-554.0,-0.08835725677830941
罰款及賠償收入,2792462.0,2535285.0,257177.0,0.10143908870205914
怠金,153.0,17.0,136.0,8.0
罰金罰鍰,2463879.0,2207575.0,256304.0,0.11610205768773428
沒入金,15848.0,34748.0,-18900.0,-0.5439161966156325
沒收物變價,103.0,37275.0,-37172.0,-0.9972367538564721
一般賠償收入,307818.0,253185.0,54633.0,0.21578292552876355
賠償求償收入,4660.0,2485.0,2175.0,0.8752515090543259
規費收入,5011881.0,2710912.0,2300969.0,0.8487804104301431
公墓使用規費,461377.0,473428.0,-12051.0,-0.02545476820128932
審查費,128268.0,136423.0,-8155.0,-0.05977731027759249
登記費,1184609.0,1238889.0,-54280.0,-0.0438134489853409
證照費,162383.0,189121.0,-26738.0,-0.14138038610201933
考試報名費,181.0,76.0,105.0,1.381578947368421
道路使用費,121260.0,116652.0,4608.0,0.03950210883653945
許可費,28543.0,23062.0,5481.0,0.2376636891856734
場地設施使用費,360578.0,244053.0,116525.0,0.47745776532146705
資料使用費,208374.0,221858.0,-13484.0,-0.06077761451018219
供應費,148.0,326.0,-178.0,-0.5460122699386503
服務費,62052.0,67025.0,-4973.0,-0.07419619544945916
汽車燃料費,2294105.0,0.0,2294105.0,#DIV/0!
財產收入,8261333.0,7855389.0,405944.0,0.05167713527617792
利息收入,8400.0,9309.0,-909.0,-0.09764743796326136
權利金,322322.0,524618.0,-202296.0,-0.3856062887663023
租金收入,478260.0,466855.0,11405.0,0.02442942669565497
土地售價,34432.0,122200.0,-87768.0,-0.7182324058919803
 有價證券售價,,,0.0,#DIV/0!
土地作價,7320664.0,6556590.0,764074.0,0.11653527214603933
土地以外不動產作價,67611.0,546.0,67065.0,122.82967032967034
土地以外不動產售價,0.0,134538.0,-134538.0,-1.0
動產售價,,,0.0,#DIV/0!
廢舊物資售價,29644.0,40733.0,-11089.0,-0.2722362703459112
營業盈餘及事業收入,1035770.0,56151.0,979619.0,17.446154120140335
賸餘繳庫,,,0.0,#DIV/0!
投資股息紅利,,,0.0,#DIV/0!
補助及協助收入,2.5655341E7,2.6483316E7,-827975.0,-0.03126402297959968
一般性補助收入,9707486.0,1.2357218E7,-2649732.0,-0.214427875270955
計畫型補助收入,1.5947855E7,1.4126098E7,1821757.0,0.12896392195495174
捐獻及贈與收入,493514.0,414366.0,79148.0,0.19100988015425976
其他收入,4340031.0,5337167.0,-997136.0,-0.18682870519134964
總計,1.329123E8,1.32793841E8,118459.0,8.920519137630788E-4
自有財源,1.07256959E8,1.06310525E8,946434.0,0.00890254281031911
自籌財源,7.9553046E7,8.0780517E7,-1227471.0,-0.01519513671842432
驗證,1.32912301E8,1.32793841E8,,
