年月,行政區,土地件數,土地面積,建物件數,建物面積
10701,東區,4,234.91,3,503.36
10701,南區,5,88.98,3,15.46
10701,北區,7,285.84,5,450.03
10701,安南區,32,11684.57,2,259.2
10701,安平區,1,10.1,0,0
10701,中西區,5,57.02,1,96.49
10701,新營區,8,892.5,0,0
10701,鹽水區,9,8360.25,0,0
10701,柳營區,2,209.67,0,0
10701,白河區,12,6795.31,1,120.78
10701,後壁區,7,3016.45,1,96.78
10701,東山區,4,2589.71,1,168.52
10701,麻豆區,14,2523.46,0,0
10701,下營區,5,3401.36,0,0
10701,六甲區,2,1012.67,0,0
10701,官田區,4,4023,0,0
10701,大內區,2,11338,0,0
10701,佳里區,5,1453.93,0,0
10701,西港區,3,769.21,0,0
10701,七股區,6,1858,0,0
10701,將軍區,6,2441.77,0,0
10701,北門區,0,0,0,0
10701,學甲區,4,11092,0,0
10701,新化區,11,2574.65,3,266.1
10701,善化區,0,0,0,0
10701,新市區,4,134.11,0,0
10701,安定區,0,0,0,0
10701,山上區,3,850.78,0,0
10701,左鎮區,1,358,0,0
10701,仁德區,5,202.94,1,70
10701,歸仁區,3,3074.33,0,0
10701,關廟區,10,752.62,0,0
10701,龍崎區,2,26891,0,0
10701,玉井區,0,0,0,0
10701,楠西區,0,0,0,0
10701,南化區,3,6303.63,0,0
10701,永康區,18,783.16,8,1002.4
