資料項目,連結
工業及服務業普查/簡介/前言,http://www.stat.gov.tw/public/Data/51120115558L3E5JFL6.pdf
工業及服務業普查/簡介/普查應用名詞解釋,http://www.stat.gov.tw/public/Attachment/5511162839YWQBV6Y9.odt
工業及服務業普查/簡介/普查對象範圍,http://www.stat.gov.tw/public/Data/35116561271.pdf
工業及服務業普查/簡介/歷次普查概要,http://www.stat.gov.tw/public/Data/5529135258W75Z7PW0.pdf
工業及服務業普查/簡介/調查結果應用實例,http://www.dgbas.gov.tw/public/data/dgbas04/bc2/ex.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/普查方案,http://www.stat.gov.tw/public/Attachment/721017492USM8S5UA.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/各階段工作進程表,http://www.stat.gov.tw/public/Attachment/721417248XUOZ7PXC.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/105年工業及服務業普查實施計畫,http://www.stat.gov.tw/public/Attachment/7210174936PNHSNIPU.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/普查表(中文版),http://www.stat.gov.tw/public/Attachment/7412195628VTN8S5UB.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/普查表(英文版),http://www.stat.gov.tw/public/Attachment/74281238468VPAVQ8D.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/製造業調查表-甲表(中文版),http://www.stat.gov.tw/public/Attachment/7418105221T64VQLTY.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/製造業調查表-乙表(中文版),http://www.stat.gov.tw/public/Attachment/7418105818BYSDYTB1.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/製造業調查表-乙表(續)(中文版),http://www.stat.gov.tw/public/Attachment/7418111125LGQL25T.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/營造業調查表-甲表(中文版),http://www.stat.gov.tw/public/Attachment/7418105255198HDYFK.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/營造業調查表-甲表(英文版),http://www.stat.gov.tw/public/Attachment/742812528ZX60XRZE.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/營造業調查表-乙表(中文版),http://www.stat.gov.tw/public/Attachment/7418119090VG0X9I.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/營造業調查表-乙表(英文版),http://www.stat.gov.tw/public/Attachment/742813515LG6LH5T.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/批發及零售業調查表-甲表(中文版),http://www.stat.gov.tw/public/Attachment/7418105415ECWG0XEJ.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/批發及零售業調查表-甲表(英文版),http://www.stat.gov.tw/public/Attachment/742815232CA7FAUC2.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/批發及零售業調查表-乙表(中文版),http://www.stat.gov.tw/public/Attachment/74181193590V1BW9I.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/批發及零售業調查表-乙表(英文版),http://www.stat.gov.tw/public/Attachment/74281361390V1BW9I.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/運輸及倉儲業調查表-甲表(中文版),http://www.stat.gov.tw/public/Attachment/7418105457L3EO31L6.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/運輸及倉儲業調查表-甲表(英文版),http://www.stat.gov.tw/public/Attachment/742815248H1BK10HM.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/運輸及倉儲業調查表-乙表(中文版),http://www.stat.gov.tw/public/Attachment/7418119535LG6LH5T.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/運輸及倉儲業調查表-乙表(英文版),http://www.stat.gov.tw/public/Attachment/742813629BYSD8TB1.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/金融及保險業調查表-甲表(中文版),http://www.stat.gov.tw/public/Attachment/7418105551198HDY1K.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/金融及保險業調查表-甲表(英文版),http://www.stat.gov.tw/public/Attachment/74281534PNHRMIOU.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/金融及保險業調查表-乙表(中文版),http://www.stat.gov.tw/public/Attachment/7418111027198I9Z1K.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/金融及保險業調查表-乙表(英文版),http://www.stat.gov.tw/public/Attachment/7428136594J9NIEKQ.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/服務事業調查表-甲表一(中文版),http://www.stat.gov.tw/public/Attachment/74181056548VPBV68D.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/服務事業調查表-甲表一(英文版),http://www.stat.gov.tw/public/Attachment/74281531227RLW6MTZ.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/服務事業調查表-甲表二(中文版),http://www.stat.gov.tw/public/Attachment/7418105719PNHRMIOU.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/服務事業調查表-甲表二(英文版),http://www.stat.gov.tw/public/Attachment/7428153058N41PKGMS.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/服務事業調查表-乙表(中文版),http://www.stat.gov.tw/public/Attachment/74181110122FZJFA2L.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/服務事業調查表-乙表(英文版),http://www.stat.gov.tw/public/Attachment/742813840ECWG0XEJ.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/診所調查表,http://www.stat.gov.tw/public/Attachment/7418105743KIDMI9KP.pdf
工業及服務業普查/簡介/105年工業及服務業普查專區/普查作業手冊,http://www.stat.gov.tw/public/Attachment/7224203637XUOZ7PWC.pdf
