法源依據,一高雄市廢棄物處理場廠回饋辦法
,二、高雄市小港區大林蒲灰渣衛生掩埋場回饋金管理會暨各里執行小組設置要點
補助對象,該掩埋場場址周界二公里範圍內之鳳源里、鳳林里、鳳興里、鳳森里、龍鳳里、鳳鳴里、鳳宮里等七里。
補助額度,依當年度本市實際進場掩埋廢棄物每公噸提列新臺幣二百元，由環保局編列預算，依場址周界二公里範圍內各鄉鎮市區所轄面積比例發給。
補助項目,（一）地方公共建設。
,（二）環境衛生.美化環境.公害監測鑑定及醫療保健。
,（三） 育樂及民俗活動。
,（四）提升生活品質或經管理會建議符合法令規定之事項。
,（五） 其他與環境保護有關之事項。
計畫提報與審查,一、各里動支運用分配回饋金須先召開各里執行小組會議通過，製作申請計畫書，送交管理會初審通過後，經市府核定後始可動支。
,二、申請項目須符合「高雄市廢棄物處理場廠回饋辦法」第5條規定。
計畫執行及核銷請款,（一）本區各里辦公處依據回饋金管理會初審及市府核定通過之分配預算執行採購案時，擬訂採購計畫後檢附經費概算、規格明細，函送本所代辦採購。
,（二）回饋金及其孳息之運用應依政府採購法及相關法令規定辦理；並應於完成採購案一個月內檢附原始憑證及相關資料，提送公所辦理核銷。
