法規規定名稱,類別,"異動
性質","負責
單位","異動
日期",文號
教育部補助辦理兩岸(含港澳)學術教育交流活動實施要點,§159II(2),修正,教育部,109.04.01,臺教文(二)字第1090033586B號
教育部處理違反性別平等教育法事件處理程序及裁罰基準,§159II(2),修正,教育部,109.04.07,"
臺教學(三)字第1090024866B號
"
教育部補助及推動產學攜手合作實施計畫要點,§159II(2),修正,教育部,109.04.08,臺教技(一)字第1090041244B號
中途學校督導考評實施要點,§159II(2),修正,教育部,109.04.08,臺教授國部字第1090017911B號;衛部護字第1090008073號
"
教育部獎補助所屬機關（構）學校檔案管理經費使用要點
教育部獎補助所屬機關（構）學校檔案管理經費使用要點
教育部獎補助所屬機關（構）學校檔案管理經費使用要點",§159II(2),修正,教育部,109.04.13,臺教秘(四)字第1090048111B號
教育部國民及學前教育署補助辦理十二年國民基本教育宣導作業要點,§159II(2),修正,教育部,109.04.14,"
臺教國署高字第1090037725B號
臺教國署高字第1090037725B號臺教國署高字第1090037725B號"
教育部補助執行教育服務役役男服勤管理工作經費原則,§159II(2),廢止,教育部,109.04.14,臺教學(六)字第1090047730B號
教育部國民及學前教育署補助高級中等學校實施十二年國民基本教育課程及國立高級中等學校教師每週教學節數標準新增鐘點費要點,§159II(2),修正,教育部,109.04.15,臺教國署高字第1090037484B號
教育部國民及學前教育署補助辦理國民小學及國民中學學生學習扶助作業要點,§159II(3),修正,教育部,109.04.21,臺教國署國字第1090035681B號
"
教育部國民及學前教育署補助辦理國民小學及國民中學學生學習扶助作業注意事項
",§159II(2),修正,教育部,109.04.21,臺教國署國字第1090035682B號
教育體系身分認證服務管理規範,§159II(2),修正,教育部,109.04.21,臺教資(四)字第1090033926B號
教育部運動發展基金辦理國際體育運動交流作業要點,§159II(2),修正,教育部,109.04.21,臺教授體部字第1090013202B號
教育部國民及學前教育署補助高級中等學校提升學生實習實作能力計畫經費作業要點,§159II(2),修正,教育部,109.04.21,臺教國署高字第1090035669B號
"
教育部替代役教育服務役及公共行政役役男服勤管理要點
",§159II(2),廢止,教育部,109.04.22,臺教學(六)字第1090053280B號
國家教育研究院著作授權利用作業要點,§159II(2),修正,國家教育研究院,109.04.24,教研秘字第1091800286A號
"
國家教育研究院場地使用管理要點
",§159II(2),修正,國家教育研究院,109.04.24,教研秘字第1091800289A號
教育部國民及學前教育署補助高級中等學校學生校外職場參觀與校外實習及校內併校外實習經費作業要點,§159II(2),修正,教育部國民及學前教育署,109.04.29,臺教國署高字第1090039232B號
教育部國民及學前教育署補助直轄市與縣（市）政府推動國民中學及國民小學海洋教育作業要點,§159II(2),修正,教育部國民及學前教育署,109.04.30,臺教國署國字第1090040114B號
