年度,108
月份,6
$1,
公司代號,5868
當月營業收入淨額(仟元),3356415
去年本月營業收入淨額(仟元),3726300
本年累計營業收入淨額(仟元),59722076
去年同期累計營業收入淨額(仟元),33788867
本公司有/無資金貸放餘額,N
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至本月止資金貸放餘額(仟元),0
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至上月止資金貸放餘額(仟元),0
本公司資金貸放最高限額(仟元),0
各子公司有/無資金貸放餘額,N
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至本月止資金貸放餘額(仟元),0
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至上月止資金貸放餘額(仟元),0
各子公司資金貸放最高限額(仟元),0
本公司有/無背書保證資訊,N
本公司背書保證本月增減金額(仟元),0
本公司背書保證至本月份累計餘額(仟元),0
本公司背書保證最高額度(仟元),0
各子公司有/無背書保證資訊,N
各子公司背書保證本月增減金額(仟元),0
各子公司背書保證至本月份累計餘額(仟元),0
各子公司背書保證最高額度(仟元),0
本公司與子公司間有/無背書保證資訊,N
本公司對子公司背書保證累計餘額(仟元),0
子公司對本公司背書保證累計餘額(仟元),0
本公司對大陸地區有/無背書保證資訊,N
本公司對大陸地區背書保證本月增減金額(仟元),0
本公司對大陸地區背書保證至本月份累計餘額(仟元),0
各子公司對大陸地區有/無背書保證資訊,N
各子公司對大陸地區背書保證本月增減金額(仟元),0
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),3050491
去年本月營業收入淨額(仟元),3601424
本年累計營業收入淨額(仟元),21246728
去年同期累計營業收入淨額(仟元),16705893
本公司有/無資金貸放餘額,N
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至本月止資金貸放餘額(仟元),0
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至上月止資金貸放餘額(仟元),0
本公司資金貸放最高限額(仟元),0
各子公司有/無資金貸放餘額,N
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至本月止資金貸放餘額(仟元),0
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至上月止資金貸放餘額(仟元),0
各子公司資金貸放最高限額(仟元),0
本公司有/無背書保證資訊,N
本公司背書保證本月增減金額(仟元),0
本公司背書保證至本月份累計餘額(仟元),0
本公司背書保證最高額度(仟元),0
各子公司有/無背書保證資訊,N
各子公司背書保證本月增減金額(仟元),0
各子公司背書保證至本月份累計餘額(仟元),0
各子公司背書保證最高額度(仟元),0
本公司與子公司間有/無背書保證資訊,N
本公司對子公司背書保證累計餘額(仟元),0
子公司對本公司背書保證累計餘額(仟元),0
本公司對大陸地區有/無背書保證資訊,N
本公司對大陸地區背書保證本月增減金額(仟元),0
本公司對大陸地區背書保證至本月份累計餘額(仟元),0
各子公司對大陸地區有/無背書保證資訊,N
各子公司對大陸地區背書保證本月增減金額(仟元),0
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),2738916
去年本月營業收入淨額(仟元),3289342
本年累計營業收入淨額(仟元),28488095
去年同期累計營業收入淨額(仟元),27833781
本公司有/無資金貸放餘額,N
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至本月止資金貸放餘額(仟元),0
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至上月止資金貸放餘額(仟元),0
本公司資金貸放最高限額(仟元),0
各子公司有/無資金貸放餘額,N
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至本月止資金貸放餘額(仟元),0
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
