偵查終結情形,性別,日期,統計值
起訴,男性,103,123
起訴,女性,103,40
起訴,法人,103,0
緩起訴處分,男性,103,39
緩起訴處分,女性,103,33
緩起訴處分,法人,103,0
不起訴處分,男性,103,47
不起訴處分,女性,103,27
不起訴處分,法人,103,0
其他,男性,103,9
其他,女性,103,1
其他,法人,103,0
起訴,男性,10301,11
起訴,女性,10301,3
起訴,法人,10301,0
緩起訴處分,男性,10301,3
緩起訴處分,女性,10301,0
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,7
不起訴處分,女性,10301,3
不起訴處分,法人,10301,0
其他,男性,10301,1
其他,女性,10301,0
其他,法人,10301,0
起訴,男性,10302,11
起訴,女性,10302,6
起訴,法人,10302,0
緩起訴處分,男性,10302,3
緩起訴處分,女性,10302,3
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,3
不起訴處分,女性,10302,4
不起訴處分,法人,10302,0
其他,男性,10302,0
其他,女性,10302,0
其他,法人,10302,0
起訴,男性,10303,9
起訴,女性,10303,2
起訴,法人,10303,0
緩起訴處分,男性,10303,2
緩起訴處分,女性,10303,2
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,3
不起訴處分,女性,10303,0
不起訴處分,法人,10303,0
其他,男性,10303,0
其他,女性,10303,0
其他,法人,10303,0
起訴,男性,10304,13
起訴,女性,10304,5
起訴,法人,10304,0
緩起訴處分,男性,10304,3
緩起訴處分,女性,10304,3
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,0
不起訴處分,女性,10304,1
不起訴處分,法人,10304,0
其他,男性,10304,2
其他,女性,10304,0
其他,法人,10304,0
起訴,男性,10305,14
起訴,女性,10305,3
起訴,法人,10305,0
緩起訴處分,男性,10305,3
緩起訴處分,女性,10305,1
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,3
不起訴處分,女性,10305,0
不起訴處分,法人,10305,0
其他,男性,10305,0
其他,女性,10305,0
其他,法人,10305,0
起訴,男性,10306,5
起訴,女性,10306,5
起訴,法人,10306,0
緩起訴處分,男性,10306,2
緩起訴處分,女性,10306,1
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,3
不起訴處分,女性,10306,5
不起訴處分,法人,10306,0
其他,男性,10306,0
其他,女性,10306,0
其他,法人,10306,0
起訴,男性,10307,5
起訴,女性,10307,6
起訴,法人,10307,0
緩起訴處分,男性,10307,4
緩起訴處分,女性,10307,3
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,3
不起訴處分,女性,10307,1
不起訴處分,法人,10307,0
其他,男性,10307,0
其他,女性,10307,1
其他,法人,10307,0
起訴,男性,10308,12
起訴,女性,10308,3
起訴,法人,10308,0
緩起訴處分,男性,10308,7
緩起訴處分,女性,10308,4
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,9
不起訴處分,女性,10308,2
不起訴處分,法人,10308,0
其他,男性,10308,1
其他,女性,10308,0
其他,法人,10308,0
起訴,男性,10309,12
起訴,女性,10309,1
起訴,法人,10309,0
緩起訴處分,男性,10309,3
緩起訴處分,女性,10309,3
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,3
不起訴處分,女性,10309,1
不起訴處分,法人,10309,0
其他,男性,10309,0
其他,女性,10309,0
其他,法人,10309,0
起訴,男性,10310,8
起訴,女性,10310,1
起訴,法人,10310,0
緩起訴處分,男性,10310,6
緩起訴處分,女性,10310,2
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,4
不起訴處分,女性,10310,5
不起訴處分,法人,10310,0
其他,男性,10310,0
其他,女性,10310,0
其他,法人,10310,0
起訴,男性,10311,11
起訴,女性,10311,4
起訴,法人,10311,0
緩起訴處分,男性,10311,2
緩起訴處分,女性,10311,5
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,5
不起訴處分,女性,10311,2
不起訴處分,法人,10311,0
其他,男性,10311,3
其他,女性,10311,0
其他,法人,10311,0
起訴,男性,10312,12
起訴,女性,10312,1
起訴,法人,10312,0
緩起訴處分,男性,10312,1
緩起訴處分,女性,10312,6
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,4
不起訴處分,女性,10312,3
不起訴處分,法人,10312,0
其他,男性,10312,2
其他,女性,10312,0
其他,法人,10312,0
起訴,男性,104,182
起訴,女性,104,49
起訴,法人,104,0
緩起訴處分,男性,104,48
緩起訴處分,女性,104,45
緩起訴處分,法人,104,0
不起訴處分,男性,104,47
不起訴處分,女性,104,27
不起訴處分,法人,104,0
其他,男性,104,15
其他,女性,104,0
其他,法人,104,0
起訴,男性,10401,8
起訴,女性,10401,3
起訴,法人,10401,0
緩起訴處分,男性,10401,3
緩起訴處分,女性,10401,0
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,3
不起訴處分,女性,10401,2
不起訴處分,法人,10401,0
其他,男性,10401,2
其他,女性,10401,0
其他,法人,10401,0
起訴,男性,10402,7
起訴,女性,10402,4
起訴,法人,10402,0
緩起訴處分,男性,10402,0
緩起訴處分,女性,10402,3
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,2
不起訴處分,女性,10402,0
不起訴處分,法人,10402,0
其他,男性,10402,1
其他,女性,10402,0
其他,法人,10402,0
起訴,男性,10403,11
起訴,女性,10403,5
起訴,法人,10403,0
緩起訴處分,男性,10403,6
緩起訴處分,女性,10403,7
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,3
不起訴處分,女性,10403,4
不起訴處分,法人,10403,0
其他,男性,10403,2
其他,女性,10403,0
其他,法人,10403,0
起訴,男性,10404,16
起訴,女性,10404,1
起訴,法人,10404,0
緩起訴處分,男性,10404,6
緩起訴處分,女性,10404,7
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,3
不起訴處分,女性,10404,3
不起訴處分,法人,10404,0
其他,男性,10404,0
其他,女性,10404,0
其他,法人,10404,0
起訴,男性,10405,39
起訴,女性,10405,4
起訴,法人,10405,0
緩起訴處分,男性,10405,4
緩起訴處分,女性,10405,6
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,1
不起訴處分,女性,10405,1
不起訴處分,法人,10405,0
其他,男性,10405,1
其他,女性,10405,0
其他,法人,10405,0
起訴,男性,10406,20
起訴,女性,10406,6
起訴,法人,10406,0
緩起訴處分,男性,10406,3
緩起訴處分,女性,10406,3
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,7
不起訴處分,女性,10406,2
不起訴處分,法人,10406,0
其他,男性,10406,1
其他,女性,10406,0
其他,法人,10406,0
起訴,男性,10407,12
起訴,女性,10407,5
起訴,法人,10407,0
緩起訴處分,男性,10407,3
緩起訴處分,女性,10407,3
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,4
不起訴處分,女性,10407,5
不起訴處分,法人,10407,0
其他,男性,10407,1
其他,女性,10407,0
其他,法人,10407,0
起訴,男性,10408,19
起訴,女性,10408,5
起訴,法人,10408,0
緩起訴處分,男性,10408,7
緩起訴處分,女性,10408,7
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,7
不起訴處分,女性,10408,3
不起訴處分,法人,10408,0
其他,男性,10408,0
其他,女性,10408,0
其他,法人,10408,0
起訴,男性,10409,15
起訴,女性,10409,4
起訴,法人,10409,0
緩起訴處分,男性,10409,8
緩起訴處分,女性,10409,1
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,4
不起訴處分,女性,10409,1
不起訴處分,法人,10409,0
其他,男性,10409,1
其他,女性,10409,0
其他,法人,10409,0
起訴,男性,10410,8
起訴,女性,10410,3
起訴,法人,10410,0
緩起訴處分,男性,10410,0
緩起訴處分,女性,10410,5
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,3
不起訴處分,女性,10410,1
不起訴處分,法人,10410,0
其他,男性,10410,0
其他,女性,10410,0
其他,法人,10410,0
起訴,男性,10411,12
起訴,女性,10411,3
起訴,法人,10411,0
緩起訴處分,男性,10411,4
緩起訴處分,女性,10411,2
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,7
不起訴處分,女性,10411,1
不起訴處分,法人,10411,0
其他,男性,10411,1
其他,女性,10411,0
其他,法人,10411,0
起訴,男性,10412,15
起訴,女性,10412,6
起訴,法人,10412,0
緩起訴處分,男性,10412,4
緩起訴處分,女性,10412,1
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,3
不起訴處分,女性,10412,4
不起訴處分,法人,10412,0
其他,男性,10412,5
其他,女性,10412,0
其他,法人,10412,0
起訴,男性,105,125
起訴,女性,105,62
起訴,法人,105,0
緩起訴處分,男性,105,40
緩起訴處分,女性,105,36
緩起訴處分,法人,105,0
不起訴處分,男性,105,71
不起訴處分,女性,105,34
不起訴處分,法人,105,0
其他,男性,105,10
其他,女性,105,9
其他,法人,105,0
起訴,男性,10501,14
起訴,女性,10501,3
起訴,法人,10501,0
緩起訴處分,男性,10501,4
緩起訴處分,女性,10501,2
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,5
不起訴處分,女性,10501,5
不起訴處分,法人,10501,0
其他,男性,10501,1
其他,女性,10501,2
其他,法人,10501,0
起訴,男性,10502,5
起訴,女性,10502,5
起訴,法人,10502,0
緩起訴處分,男性,10502,3
緩起訴處分,女性,10502,2
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,5
不起訴處分,女性,10502,3
不起訴處分,法人,10502,0
其他,男性,10502,2
其他,女性,10502,1
其他,法人,10502,0
起訴,男性,10503,19
起訴,女性,10503,5
起訴,法人,10503,0
緩起訴處分,男性,10503,4
緩起訴處分,女性,10503,5
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,8
不起訴處分,女性,10503,7
不起訴處分,法人,10503,0
其他,男性,10503,0
其他,女性,10503,1
其他,法人,10503,0
起訴,男性,10504,7
起訴,女性,10504,2
起訴,法人,10504,0
緩起訴處分,男性,10504,3
緩起訴處分,女性,10504,5
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,4
不起訴處分,女性,10504,2
不起訴處分,法人,10504,0
其他,男性,10504,0
其他,女性,10504,0
其他,法人,10504,0
起訴,男性,10505,10
起訴,女性,10505,5
起訴,法人,10505,0
緩起訴處分,男性,10505,4
緩起訴處分,女性,10505,2
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,4
不起訴處分,女性,10505,3
不起訴處分,法人,10505,0
其他,男性,10505,0
其他,女性,10505,0
其他,法人,10505,0
起訴,男性,10506,8
起訴,女性,10506,4
起訴,法人,10506,0
緩起訴處分,男性,10506,2
緩起訴處分,女性,10506,2
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,7
不起訴處分,女性,10506,2
不起訴處分,法人,10506,0
其他,男性,10506,1
其他,女性,10506,0
其他,法人,10506,0
起訴,男性,10507,12
起訴,女性,10507,5
起訴,法人,10507,0
緩起訴處分,男性,10507,1
緩起訴處分,女性,10507,4
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,9
不起訴處分,女性,10507,3
不起訴處分,法人,10507,0
其他,男性,10507,1
其他,女性,10507,1
其他,法人,10507,0
起訴,男性,10508,9
起訴,女性,10508,8
起訴,法人,10508,0
緩起訴處分,男性,10508,4
緩起訴處分,女性,10508,4
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,6
不起訴處分,女性,10508,0
不起訴處分,法人,10508,0
其他,男性,10508,1
其他,女性,10508,1
其他,法人,10508,0
起訴,男性,10509,9
起訴,女性,10509,6
起訴,法人,10509,0
緩起訴處分,男性,10509,1
緩起訴處分,女性,10509,3
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,3
不起訴處分,女性,10509,1
不起訴處分,法人,10509,0
其他,男性,10509,1
其他,女性,10509,0
其他,法人,10509,0
起訴,男性,10510,12
起訴,女性,10510,7
起訴,法人,10510,0
緩起訴處分,男性,10510,3
緩起訴處分,女性,10510,3
緩起訴處分,法人,10510,0
