日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,0,0,0,0,0,28,28,36,2960
2日,0,0,0,0,0,0,0,0,0
3日,0,0,0,0,0,0,0,0,0
4日,0,0,0,0,0,30,30,32,3040
5日,0,0,0,0,0,21,21,21,2100
6日,0,0,0,0,0,19,19,20,1920
7日,0,0,0,0,0,21,21,21,2100
8日,0,0,0,0,0,12,12,12,1200
9日,0,0,0,0,0,0,0,0,0
10日,0,0,0,0,0,0,0,0,0
11日,0,0,0,0,0,23,23,24,2320
12日,0,0,0,0,0,22,22,23,2220
13日,0,0,0,0,0,14,14,15,1420
14日,0,0,0,0,0,21,21,22,2120
15日,0,0,4,0,0,20,24,25,2420
16日,0,0,0,0,0,0,0,0,0
17日,0,0,0,0,0,0,0,0,0
18日,0,1,9,0,0,11,21,21,2100
19日,0,7,0,0,0,15,22,26,2280
20日,0,8,0,0,0,15,23,25,2340
21日,0,6,0,0,0,10,16,16,1600
22日,0,10,0,0,0,2,12,17,1300
23日,0,0,0,0,0,0,0,0,0
24日,0,0,0,0,0,0,0,0,0
25日,0,10,4,14,0,0,28,29,2820
26日,0,18,16,0,0,1,35,38,3560
27日,0,10,22,3,0,0,35,40,3600
28日,0,0,7,0,0,2,9,9,900
29日,0,6,16,0,0,0,22,24,2240
30日,0,0,0,0,0,0,0,0,0
