RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000301,國小_一年級,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:47
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000301,國小_一年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:47
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000302,國小_二年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:47
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000302,國小_二年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:47
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000303,國小_三年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000303,國小_三年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000304,國小_四年級,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000304,國小_四年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000305,國小_五年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
10411-05-03-2,臺中市國民小學僑生及港澳學生數,1041105a005,國民小學僑生及港澳學生數-學生數依國籍別、學生年級別、性別分(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23015000010201,香港,230080000305,國小_五年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2019/1/29 上午 11:13:55,2019/1/29 下午 03:30:48
