區名,段名,地號,年月,公告現值
新營區,新營段,10000,10101,4800
新營區,新營段,10001,10101,8100
新營區,新營段,10002,10101,8100
新營區,新營段,10003,10101,6818
新營區,新營段,10004,10101,8100
新營區,新營段,10005,10101,6818
新營區,新營段,10006,10101,4800
新營區,新營段,10007,10101,6818
新營區,新營段,10008,10101,4378
新營區,新營段,20000,10101,6979
新營區,新營段,20001,10101,260
新營區,新營段,20002,10101,260
新營區,新營段,20003,10101,8100
新營區,新營段,20004,10101,260
新營區,新營段,20005,10101,260
新營區,新營段,30000,10101,1443
新營區,新營段,30001,10101,1400
新營區,新營段,30002,10101,1400
新營區,新營段,30003,10101,4750
新營區,新營段,30004,10101,1400
新營區,新營段,30005,10101,1400
新營區,新營段,30006,10101,5000
新營區,新營段,30007,10101,5000
新營區,新營段,40000,10101,5000
新營區,新營段,40001,10101,1400
新營區,新營段,40002,10101,5000
新營區,新營段,40003,10101,5000
新營區,新營段,40005,10101,5000
新營區,新營段,40006,10101,8100
新營區,新營段,40007,10101,1400
新營區,新營段,40008,10101,5000
新營區,新營段,40009,10101,5000
新營區,新營段,40010,10101,1400
新營區,新營段,40011,10101,7925
新營區,新營段,40012,10101,5000
新營區,新營段,40013,10101,5000
新營區,新營段,40014,10101,5000
新營區,新營段,40015,10101,5000
新營區,新營段,40016,10101,1400
新營區,新營段,40017,10101,5000
新營區,新營段,40018,10101,4684
新營區,新營段,50000,10101,5000
新營區,新營段,50001,10101,5000
新營區,新營段,50002,10101,5000
新營區,新營段,50003,10101,5000
新營區,新營段,50004,10101,5000
新營區,新營段,50005,10101,5000
新營區,新營段,60000,10101,10130
新營區,新營段,60001,10101,10500
新營區,新營段,60002,10101,5272
新營區,新營段,60003,10101,5000
新營區,新營段,60004,10101,5000
新營區,新營段,60005,10101,5000
新營區,新營段,60006,10101,7108
新營區,新營段,60007,10101,5000
新營區,新營段,60008,10101,5000
新營區,新營段,60009,10101,5000
新營區,新營段,60010,10101,5000
新營區,新營段,60011,10101,5000
新營區,新營段,60012,10101,5000
新營區,新營段,60013,10101,5000
新營區,新營段,60014,10101,5000
新營區,新營段,60015,10101,5000
新營區,新營段,60016,10101,5000
新營區,新營段,60017,10101,5000
新營區,新營段,60018,10101,7758
新營區,新營段,60019,10101,10500
新營區,新營段,60020,10101,5568
新營區,新營段,60021,10101,5000
新營區,新營段,60022,10101,10500
新營區,新營段,70000,10101,10500
新營區,新營段,70001,10101,10500
新營區,新營段,70003,10101,10500
新營區,新營段,70004,10101,10500
新營區,新營段,70005,10101,10500
新營區,新營段,70006,10101,10500
新營區,新營段,70007,10101,10500
新營區,新營段,80002,10101,10500
新營區,新營段,80004,10101,10500
新營區,新營段,80005,10101,10500
新營區,新營段,80006,10101,10500
新營區,新營段,80007,10101,10500
新營區,新營段,80008,10101,10500
新營區,新營段,80009,10101,10500
新營區,新營段,80010,10101,10500
新營區,新營段,80011,10101,10500
新營區,新營段,90000,10101,10500
新營區,新營段,90002,10101,10500
新營區,新營段,90003,10101,6000
新營區,新營段,90008,10101,6000
新營區,新營段,90010,10101,6000
新營區,新營段,90011,10101,6000
新營區,新營段,90012,10101,6000
新營區,新營段,90013,10101,6000
新營區,新營段,90014,10101,10500
新營區,新營段,100000,10101,6000
新營區,新營段,100001,10101,8509
新營區,新營段,100004,10101,6000
新營區,新營段,100007,10101,10500
新營區,新營段,100010,10101,6000
新營區,新營段,100013,10101,10500
新營區,新營段,100014,10101,10500
新營區,新營段,100015,10101,10500
新營區,新營段,100016,10101,10500
新營區,新營段,100018,10101,10500
新營區,新營段,100019,10101,10500
新營區,新營段,100020,10101,10500
新營區,新營段,100021,10101,10500
新營區,新營段,100022,10101,10500
新營區,新營段,100023,10101,10500
新營區,新營段,100024,10101,10500
新營區,新營段,100025,10101,10500
新營區,新營段,100026,10101,7075
新營區,新營段,100027,10101,8511
新營區,新營段,100028,10101,10500
新營區,新營段,100029,10101,10500
新營區,新營段,100030,10101,10500
新營區,新營段,100031,10101,10500
新營區,新營段,100032,10101,10500
新營區,新營段,100033,10101,10500
新營區,新營段,100034,10101,10500
新營區,新營段,100035,10101,10500
新營區,新營段,100036,10101,10500
新營區,新營段,100037,10101,10500
新營區,新營段,110000,10101,10500
新營區,新營段,110001,10101,10500
新營區,新營段,110002,10101,10500
新營區,新營段,110004,10101,10500
新營區,新營段,110005,10101,10500
新營區,新營段,110006,10101,10500
新營區,新營段,110007,10101,10500
新營區,新營段,110008,10101,6431
新營區,新營段,110009,10101,5000
新營區,新營段,110010,10101,5000
新營區,新營段,110011,10101,5000
新營區,新營段,110012,10101,5000
新營區,新營段,120000,10101,10500
新營區,新營段,120001,10101,10500
新營區,新營段,120002,10101,10500
新營區,新營段,120003,10101,10500
新營區,新營段,130000,10101,10500
新營區,新營段,130001,10101,10500
新營區,新營段,130002,10101,5000
新營區,新營段,130003,10101,10500
新營區,新營段,130004,10101,10500
新營區,新營段,130005,10101,10500
新營區,新營段,130006,10101,10500
新營區,新營段,130007,10101,10500
