序號,得獎人,國別,攤位號,作品名稱,獎項
1,Korea Invention Promotion Association,KR,C0903,Modular System Cat Tower,鉑金獎 Platinum Award
2,明志科技大學,TW,B1120,以臼齒為抗力點之手動口腔擴張裝置,鉑金獎 Platinum Award
3,勞動部勞動及職業安全衛生研究所,TW,B0433a,用來評估一勞工之過勞風險的電子裝置,鉑金獎 Platinum Award
4,國立高雄科技大學,TW,B1133,用於連續沖壓模具移料的夾爪傳送機構,鉑金獎 Platinum Award
5,元智大學,TW,B1020,多用戶隨機存取訊號之分析方法,鉑金獎 Platinum Award
6,闊腦有限公司,TW,B0414,多氣囊調節裝置,鉑金獎 Platinum Award
7,臻鼎科技股份有限公司,TW,B0205a,低介電樹脂組合物及應用其的膠片及電路板,鉑金獎 Platinum Award
8,品寶生物科技有限公司,TW,B0501a,抗菌水凝膠,鉑金獎 Platinum Award
9,國立高雄科技大學,TW,B1133,岸置風機與離岸風機減振抗液化基礎,鉑金獎 Platinum Award
10,義守大學,TW,B1233,流體分散盤及其設計方法,鉑金獎 Platinum Award
11,行政院原子能委員會核能研究所,TW,B0421a,造影掃描系統,鉑金獎 Platinum Award
12,國立中興大學,TW,B1029,無感測器之電子剎車控制系統,鉑金獎 Platinum Award
13,國立中央大學,TW,B1114,結構體解析方法、電腦程式產品與裝置,鉑金獎 Platinum Award
14,國立中央大學,TW,B1114,電化學量測方法與系統,鉑金獎 Platinum Award
15,耀主科技股份有限公司,TW,B0320,爐具用之安全防護器,鉑金獎 Platinum Award
16,Association of Polish Inventors And Rationalizers,PL,C1205,Clogging Control System,金牌獎 Gold Medal Award
17,Korea Invention Promotion Association,KR,C0903,Deck Module Including Quick Clip Module,金牌獎 Gold Medal Award
18,Indonesian Invention And Innovation Promotion Association,ID,C1012,Defboard(Disabled-People Ergonomic Foot Keyboard),金牌獎 Gold Medal Award
19,Korea Invention Promotion Association,KR,C0903,Distribution System for Linux Affiliation Operating System,金牌獎 Gold Medal Award
20,Korea Invention Promotion Association,KR,C0903,Dual Cover for Hair Beauty Treatment,金牌獎 Gold Medal Award
21,Korea Invention Promotion Association,KR,C0903,Floating Type Air Supply,金牌獎 Gold Medal Award
22,Korea Invention Promotion Association,KR,C0903,Hygiene Cover,金牌獎 Gold Medal Award
23,Korea Invention Promotion Association,KR,C0903,"Intelligent Electric Power Facility Management System based on Merged Reality of Internet of Things, Big Data, 3D Technology, Method Thereof, and Computer Readable Storage Medium Having The Method",金牌獎 Gold Medal Award
24,Indonesian Invention and Innovation Promotion Association,ID,C1012,K'Ink (Kit of Ink),金牌獎 Gold Medal Award
25,Korea Invention Promotion Association,KR,C0903,"Method for Manufacturing Healthy Drinks using Maca and Healthy Drinks
Produced by the Method",金牌獎 Gold Medal Award
26,Korea Invention Promotion Association,KR,C0903,Method for Replacement of Underground Nonlinear Pipe,金牌獎 Gold Medal Award
27,Archimedes Expo,RU,C1117,Method of Fabrication of Preparation on the Base of Iron Oxide Magnetic Nanoparticles for Neoplasms Diagnostics by Magnetic Resonance Imaging,金牌獎 Gold Medal Award
28,Korea Invention Promotion Association,KR,C0903,"Non Pedal, No Handle Bicycle",金牌獎 Gold Medal Award
29,Korea Invention Promotion Association,KR,C0903,Non-Electric Water Immersion Prevention Device,金牌獎 Gold Medal Award
30,Inventors Association of Spain,ES,C1114,Ozonator,金牌獎 Gold Medal Award
31,Inventors Association of Spain,ES,C1114,Personalised Doll with Features Matching An Image of A Real Model and Process for Manufacturing Same,金牌獎 Gold Medal Award
32,Korea Invention Promotion Association,KR,C0903,Remote Button Control Smart Home Device,金牌獎 Gold Medal Award
33,Plovdiv University Paisii Hilendarski,BG,C1218,Synthesis of Water Insoluble Glucan Polysaccharide by Transferase Enzyme Reaction,金牌獎 Gold Medal Award
34,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院,TW,B0116,一種用以評估大腸直腸癌肝轉移病患之預後的方法,金牌獎 Gold Medal Award
35,國立聯合大學,TW,B0932,一種表面具有純鋁貼合的鋁合金基材,金牌獎 Gold Medal Award
36,國立聯合大學,TW,B0932,一種能源材料使用之組合式氣氛控制壓鑄腔體,金牌獎 Gold Medal Award
37,魔彩有限公司,TW,B0508,一種能隨電流負載過熱而變色的絕緣電線及其製法,金牌獎 Gold Medal Award
38,國立聯合大學,TW,B0932,一種適用於能源材料製作之真空熱處理腔體,金牌獎 Gold Medal Award
39,中華學校財團法人中華科技大學,TW,B0820,一種應用無人機於航空站降落導航設施近地測試的方法,金牌獎 Gold Medal Award
40,中華電信股份有限公司電信研究院,TW,B0634,人物偵測與追蹤之系統方法,金牌獎 Gold Medal Award
41,國立中央大學,TW,B1114,人造物結構掃描裝置及掃描方法,金牌獎 Gold Medal Award
42,明道中學,TW,B1033,化妝用品收納架結構,金牌獎 Gold Medal Award
43,遠東科技大學,TW,B1136,反射式輻射散熱之基板及發光件,金牌獎 Gold Medal Award
44,禾玖科技股份有限公司,TW,B0231a,水資源與能量管理、銷售系統及其計價與銷售方法,金牌獎 Gold Medal Award
45,勞動部勞動及職業安全衛生研究所,TW,B0433a,水膜式微粒衝擊器,金牌獎 Gold Medal Award
46,臺灣智財加值營運管理中心,TW,B0814,仙后水母萃取物的用途,金牌獎 Gold Medal Award
47,國立虎尾科技大學,TW,B1024,以廢棄牡蠣殼造紙之方法及其成品,金牌獎 Gold Medal Award
48,奇美醫療財團法人奇美醫院,TW,B0401a,充氣保暖衣結構,金牌獎 Gold Medal Award
