順序,補助計畫編號,機關名稱,計畫名稱,計畫類別,學門名稱,執行期限起,執行期限迄
1,102-NU-E-002-001-NU,國立臺灣大學水工試驗所,核種於地下水中之水文地化傳輸與輻射風險評估,原子能合作代辦研究計畫,放射性物料安全科技,1020101,1021231
2,102-NU-E-002-002-NU,國立臺灣大學醫學院放射線科,醣質藥物核研DTPA-hexa lactoside HexLac)與Tc-99m galactosyl human serum albumin GSA在土撥鼠肝炎感染模型攝取之比較,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
3,102-NU-E-004-001-NU,國立政治大學公共行政學系,低放射性廢棄物處置關鍵群體之核廢料認知與風險溝通,原子能合作代辦研究計畫,放射性物料安全科技,1020101,1021231
4,102-NU-E-004-002-NU,國立政治大學公共行政學系,核能安全之風險溝通,原子能合作代辦研究計畫,人才培訓與風險溝通,1020101,1021231
5,102-NU-E-006-001-NU,國立成功大學醫學系職業及環境醫學科,核能電廠運轉值班人員疲勞管理計畫審查導則編撰計畫,原子能合作代辦研究計畫,核能安全科技,1020101,1021231
6,102-NU-E-006-002-NU,國立成功大學機械工程學系所,新型鎳基合金銲道特性研究,原子能合作代辦研究計畫,核能安全科技,1020101,1021231
7,102-NU-E-006-003-NU,國立成功大學化學工程學系所,應用資源化鐵氧化物吸附材除放射元素之共離子競爭效應與動力學探討,原子能合作代辦研究計畫,放射性物料安全科技,1020101,1021231
8,102-NU-E-006-004-NU,國立成功大學醫學系核子醫學科,大中華及國際核子醫學領域之應用與分析,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
9,102-NU-E-007-001-NU,國立清華大學工程與系統科學系,核能電廠燃料組件CFD分析模式與評估審查導則之研究,原子能合作代辦研究計畫,核能安全科技,1020101,1021231
10,102-NU-E-007-002-NU,國立清華大學核子工程與科學研究所,動態應變時效對冷作加工鎳基合金於模擬BWR水質之劣化行為研究,原子能合作代辦研究計畫,核能安全科技,1020101,1021231
11,102-NU-E-007-003-NU,國立清華大學原子科學技術發展中心,沸水式反應器起動或停機溫度對主冷卻水迴路之水化學及組件裂縫成長速率之影響研究,原子能合作代辦研究計畫,核能安全科技,1020101,1021231
12,102-NU-E-007-004-NU,國立清華大學核子工程與科學研究所,沸水式反應器啟動及停機過程中不鏽鋼組件的應力腐蝕龜裂起始行為研究,原子能合作代辦研究計畫,核能安全科技,1020101,1021231
13,102-NU-E-007-005-NU,國立清華大學核子工程與科學研究所,除役拆除混凝土塊除污之審查技術研究,原子能合作代辦研究計畫,放射性物料安全科技,1020101,1021231
14,102-NU-E-007-006-NU,國立清華大學原子科學技術發展中心,我國輻防法規採納ICRP 103號報告之可行性研究,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
15,102-NU-E-007-007-NU,國立清華大學生醫工程與環境科學系,核醫個人劑量系統之研發 II,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
16,102-NU-E-007-008-NU,國立清華大學工程與系統科學系,給核醫成像應用之讀出晶片電路設計,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
17,102-NU-E-007-009-NU,國立清華大學工程與系統科學系,核電知識深耕推廣計畫III,原子能合作代辦研究計畫,人才培訓與風險溝通,1020101,1021231
18,102-NU-E-010-001-NU,國立陽明大學生物醫學影像暨放射科學系,發展64Cu標誌之錯合物作為第二型拓樸?表現腫瘤之正子斷層造影劑,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
19,102-NU-E-010-002-NU,國立陽明大學生物醫學影像暨放射科學系,應用多模組分子影像於錸-188-微脂體奈米核醫藥物之自發性體轉移肺癌小鼠模式療效評估,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
20,102-NU-E-019-001-NU,國立臺灣海洋大學電機工程學系暨研究所,以高速ADC與FPGA設計並實現應用於PET之高解析數位時間鑑別技術II,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
21,102-NU-E-027-001-NU,國立臺北科技大學自動化科技研究所,多移動機器人感測網路用於核廢料環境資訊融合之研究,原子能合作代辦研究計畫,放射性物料安全科技,1020101,1021231
22,102-NU-E-027-002-NU,國立臺北科技大學化學工程與生物科技系,應用輻射科技進行醫療用奈米複合生長因子之骨材生物性試驗評估,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
23,102-NU-E-033-001-NU,中原大學生物醫學工程學系,乳房專用正子攝影儀之醫療數位影像傳輸協定DICOM建立 II,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
24,102-NU-E-075-001-NU,行政院國軍退除役官兵輔導委員會臺北榮民總醫院核醫部,利用123I-ADAM 造影評估抗憂鬱劑對腦中血清素轉運器造影佔有率之影響第3年,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
25,102-NU-E-075-002-NU,行政院國軍退除役官兵輔導委員會臺北榮民總醫院國家多目標醫用迴旋加速器中心,建置 Tc-99m TRODAT-1 自動化定量分析平台,原子能合作代辦研究計畫,輻射防護與放射醫學科技,1020101,1021231
26,102-NU-E-151-001-NU,國立高雄應用科技大學化學工程與材料工程系,工程科系學生之安全核能學程課程推廣,原子能合作代辦研究計畫,人才培訓與風險溝通,1020101,1021231
