資料年度,統計項目,稅目別,資料單位,值
100年度,徵課費用,地價稅,元,245650105
100年度,徵課費用,土地增值稅,元,136963777
100年度,徵課費用,房屋稅,元,208206636
100年度,徵課費用,使用牌照稅,元,95535688
100年度,徵課費用,契稅,元,58498409
100年度,徵課費用,印花稅,元,38809840
100年度,徵課費用,娛樂稅,元,24386226
101年度,徵課費用,地價稅,元,249982129
101年度,徵課費用,土地增值稅,元,130808644
101年度,徵課費用,房屋稅,元,208019948
101年度,徵課費用,使用牌照稅,元,101579039
101年度,徵課費用,契稅,元,46883405
101年度,徵課費用,印花稅,元,39008606
101年度,徵課費用,娛樂稅,元,26778223
102年度,徵課費用,地價稅,元,234408865
102年度,徵課費用,土地增值稅,元,138562930
102年度,徵課費用,房屋稅,元,204216350
102年度,徵課費用,使用牌照稅,元,103275016
102年度,徵課費用,契稅,元,46160943
102年度,徵課費用,印花稅,元,35582979
102年度,徵課費用,娛樂稅,元,21236521
103年度,徵課費用,地價稅,元,223237004
103年度,徵課費用,土地增值稅,元,128631646
103年度,徵課費用,房屋稅,元,204683573
103年度,徵課費用,使用牌照稅,元,100848932
103年度,徵課費用,契稅,元,43864026
103年度,徵課費用,印花稅,元,38215489
103年度,徵課費用,娛樂稅,元,22321162
104年度,徵課費用,地價稅,元,217004081
104年度,徵課費用,土地增值稅,元,122729787
104年度,徵課費用,房屋稅,元,209358744
104年度,徵課費用,使用牌照稅,元,107703253
104年度,徵課費用,契稅,元,41104813
104年度,徵課費用,印花稅,元,32331661
104年度,徵課費用,娛樂稅,元,15057099
105年度,徵課費用,地價稅,元,214201636
105年度,徵課費用,土地增值稅,元,117113076
105年度,徵課費用,房屋稅,元,197413406
105年度,徵課費用,使用牌照稅,元,84759515
105年度,徵課費用,契稅,元,44903459
105年度,徵課費用,印花稅,元,33374193
105年度,徵課費用,娛樂稅,元,20121228
105年度,徵課費用,特別稅,元,6068035
106年度,徵課費用,地價稅,元,208969298
106年度,徵課費用,土地增值稅,元,116314975
106年度,徵課費用,房屋稅,元,187495764
106年度,徵課費用,使用牌照稅,元,83869356
106年度,徵課費用,契稅,元,46128332
106年度,徵課費用,印花稅,元,29426695
106年度,徵課費用,娛樂稅,元,21056834
106年度,徵課費用,特別稅,元,4175410
107年度,徵課費用,地價稅,元,215073246
107年度,徵課費用,土地增值稅,元,120267137
107年度,徵課費用,房屋稅,元,196443224
107年度,徵課費用,使用牌照稅,元,86039025
107年度,徵課費用,契稅,元,39951046
107年度,徵課費用,印花稅,元,34776040
107年度,徵課費用,娛樂稅,元,20491041
107年度,徵課費用,特別稅,元,5175006
108年度,徵課費用,地價稅,元,210206914
108年度,徵課費用,土地增值稅,元,121948948
108年度,徵課費用,房屋稅,元,199252177
108年度,徵課費用,使用牌照稅,元,74916968
108年度,徵課費用,契稅,元,40925238
108年度,徵課費用,印花稅,元,34517753
108年度,徵課費用,娛樂稅,元,20920218
108年度,徵課費用,特別稅,元,5167329
