段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0440淮子埔段,02590013,294,8600,,H桃園市,09龍潭區
0440淮子埔段,02790009,38,8600,,H桃園市,09龍潭區
0440淮子埔段,02820002,45,8600,,H桃園市,09龍潭區
0440淮子埔段,02820003,123,8600,,H桃園市,09龍潭區
0440淮子埔段,03080109,700,8600,,H桃園市,09龍潭區
0440淮子埔段,03080110,1100,8600,,H桃園市,09龍潭區
0442九座寮段,01790001,263,12000,,H桃園市,09龍潭區
0442九座寮段,01790009,355,12000,,H桃園市,09龍潭區
0442九座寮段,02620906,67,16500,,H桃園市,09龍潭區
0442九座寮段,02620910,82,16500,,H桃園市,09龍潭區
0442九座寮段,02620911,79,16500,,H桃園市,09龍潭區
0442九座寮段,02620912,79,16500,,H桃園市,09龍潭區
0442九座寮段,02620913,79,16500,,H桃園市,09龍潭區
0442九座寮段,02620914,79,17409,,H桃園市,09龍潭區
0442九座寮段,02620915,74,30569,,H桃園市,09龍潭區
0442九座寮段,02620928,70,52400,,H桃園市,09龍潭區
0442九座寮段,02620929,68,52400,,H桃園市,09龍潭區
0442九座寮段,02620930,72,52400,,H桃園市,09龍潭區
0442九座寮段,02620931,87,51162,,H桃園市,09龍潭區
0442九座寮段,02620932,63,52400,,H桃園市,09龍潭區
0443黃泥塘段,00050004,547,5000,,H桃園市,09龍潭區
0443黃泥塘段,00050005,393,16100,,H桃園市,09龍潭區
0443黃泥塘段,03350028,303,13550,,H桃園市,09龍潭區
0443黃泥塘段,03350029,81,54200,,H桃園市,09龍潭區
0443黃泥塘段,03350030,172,48836,,H桃園市,09龍潭區
0443黃泥塘段,03350031,343,54200,,H桃園市,09龍潭區
0443黃泥塘段,03350032,231,43472,,H桃園市,09龍潭區
0443黃泥塘段,05170003,15,9100,,H桃園市,09龍潭區
0443黃泥塘段,05170004,199,5000,,H桃園市,09龍潭區
0446八張犁段,08660000,21854.29,12900,,H桃園市,09龍潭區
0446八張犁段,08660002,447.76,12900,,H桃園市,09龍潭區
0446八張犁段,08660003,197.4,12900,,H桃園市,09龍潭區
0446八張犁段,08670000,1894.46,12900,,H桃園市,09龍潭區
0446八張犁段,08680000,3593.46,12900,,H桃園市,09龍潭區
0446八張犁段,08680001,392.85,12900,,H桃園市,09龍潭區
0446八張犁段,08690000,3715.74,12900,,H桃園市,09龍潭區
0446八張犁段,08700000,1374.82,12900,,H桃園市,09龍潭區
0446八張犁段,08710000,4100.72,12900,,H桃園市,09龍潭區
0446八張犁段,08720000,4786.47,12900,,H桃園市,09龍潭區
0446八張犁段,08730000,490.83,12900,,H桃園市,09龍潭區
0446八張犁段,08740000,4044.43,12900,,H桃園市,09龍潭區
0446八張犁段,08750000,427.79,12900,,H桃園市,09龍潭區
0446八張犁段,08760000,443.27,12900,,H桃園市,09龍潭區
0446八張犁段,08770000,544.01,12900,,H桃園市,09龍潭區
0446八張犁段,08780000,1184.86,12900,,H桃園市,09龍潭區
0446八張犁段,08790000,1564.51,12900,,H桃園市,09龍潭區
0446八張犁段,08800000,1655.65,12900,,H桃園市,09龍潭區
0446八張犁段,08810000,1895.65,12900,,H桃園市,09龍潭區
0446八張犁段,08820000,1818.94,12900,,H桃園市,09龍潭區
0446八張犁段,08830000,2469.89,12900,,H桃園市,09龍潭區
0446八張犁段,08840000,225.58,12900,,H桃園市,09龍潭區
0446八張犁段,08850000,2575.56,12900,,H桃園市,09龍潭區
0446八張犁段,08860000,599.08,12900,,H桃園市,09龍潭區
0446八張犁段,08870000,3013.83,12900,,H桃園市,09龍潭區
0446八張犁段,08880000,2576.75,12900,,H桃園市,09龍潭區
0446八張犁段,08890000,2583.74,12900,,H桃園市,09龍潭區
0446八張犁段,08900000,2708.12,12900,,H桃園市,09龍潭區
0446八張犁段,08910000,2724.71,12900,,H桃園市,09龍潭區
0446八張犁段,08920000,2616.09,12900,,H桃園市,09龍潭區
0446八張犁段,08930000,2624.25,12900,,H桃園市,09龍潭區
0446八張犁段,08940000,3760.95,12900,,H桃園市,09龍潭區
0446八張犁段,08950000,2164.19,12900,,H桃園市,09龍潭區
0446八張犁段,08960000,2514.96,12900,,H桃園市,09龍潭區
0446八張犁段,08970000,4720.41,12900,,H桃園市,09龍潭區
0446八張犁段,08980000,2503.99,12900,,H桃園市,09龍潭區
0446八張犁段,08990000,1921.02,12900,,H桃園市,09龍潭區
0446八張犁段,09000000,1921.72,12900,,H桃園市,09龍潭區
0446八張犁段,09010000,1921.25,12900,,H桃園市,09龍潭區
0446八張犁段,09020000,1921.21,12900,,H桃園市,09龍潭區
0446八張犁段,09030000,1921.03,12900,,H桃園市,09龍潭區
0446八張犁段,09040000,1921.02,12900,,H桃園市,09龍潭區
0446八張犁段,09050000,1889.41,12900,,H桃園市,09龍潭區
0446八張犁段,09060000,1903.46,12900,,H桃園市,09龍潭區
0446八張犁段,09070000,1913.77,12900,,H桃園市,09龍潭區
0446八張犁段,09080000,1912.77,12900,,H桃園市,09龍潭區
0446八張犁段,09090000,1911.14,12900,,H桃園市,09龍潭區
0446八張犁段,09100000,1909.83,12900,,H桃園市,09龍潭區
0446八張犁段,09110000,1909.12,12900,,H桃園市,09龍潭區
0446八張犁段,09120000,1907.47,12900,,H桃園市,09龍潭區
0446八張犁段,09130000,1354.43,12900,,H桃園市,09龍潭區
0446八張犁段,09140000,4726.4,12900,,H桃園市,09龍潭區
0446八張犁段,09150000,1999.71,12900,,H桃園市,09龍潭區
0446八張犁段,09160000,959.69,12900,,H桃園市,09龍潭區
0446八張犁段,09170000,959.55,12900,,H桃園市,09龍潭區
0446八張犁段,09180000,959.87,12900,,H桃園市,09龍潭區
0446八張犁段,09190000,959.75,12900,,H桃園市,09龍潭區
0446八張犁段,09200000,959.28,12900,,H桃園市,09龍潭區
0446八張犁段,09210000,959.76,12900,,H桃園市,09龍潭區
0446八張犁段,09220000,959.92,12900,,H桃園市,09龍潭區
0446八張犁段,09230000,947.92,12900,,H桃園市,09龍潭區
0446八張犁段,09240000,948.31,12900,,H桃園市,09龍潭區
0446八張犁段,09250000,959.6,12900,,H桃園市,09龍潭區
0446八張犁段,09260000,959.8,12900,,H桃園市,09龍潭區
0446八張犁段,09270000,959.6,12900,,H桃園市,09龍潭區
0446八張犁段,09280000,959.9,12900,,H桃園市,09龍潭區
0446八張犁段,09290000,959.92,12900,,H桃園市,09龍潭區
0446八張犁段,09300000,959.57,12900,,H桃園市,09龍潭區
0446八張犁段,09310000,959.87,12900,,H桃園市,09龍潭區
0446八張犁段,09320000,4053.54,12900,,H桃園市,09龍潭區
0446八張犁段,09330000,3076.6,12900,,H桃園市,09龍潭區
0446八張犁段,09340000,1799.79,12900,,H桃園市,09龍潭區
0446八張犁段,09350000,1799.84,12900,,H桃園市,09龍潭區
0446八張犁段,09360000,1800.2,12900,,H桃園市,09龍潭區
0446八張犁段,09370000,1799.83,12900,,H桃園市,09龍潭區
0446八張犁段,09380000,1760.78,12900,,H桃園市,09龍潭區
0446八張犁段,09390000,3094.54,12900,,H桃園市,09龍潭區
0446八張犁段,09400000,1958.06,12900,,H桃園市,09龍潭區
0446八張犁段,09400001,142.59,12900,,H桃園市,09龍潭區
0446八張犁段,09400003,291.53,12900,,H桃園市,09龍潭區
0446八張犁段,09410000,2981.39,12900,,H桃園市,09龍潭區
0446八張犁段,09420000,3665.83,12900,,H桃園市,09龍潭區
0446八張犁段,09430000,3540.19,12900,,H桃園市,09龍潭區
0446八張犁段,09440000,2445.53,12900,,H桃園市,09龍潭區
0446八張犁段,09450000,2445.53,12900,,H桃園市,09龍潭區
0446八張犁段,09460000,2174.61,12900,,H桃園市,09龍潭區
0446八張犁段,09470000,2175.02,12900,,H桃園市,09龍潭區
0446八張犁段,09480000,2224.23,12900,,H桃園市,09龍潭區
0446八張犁段,09490000,10997.55,12900,,H桃園市,09龍潭區
0446八張犁段,09490001,1650.28,12900,,H桃園市,09龍潭區
0446八張犁段,09500000,6181.91,12900,,H桃園市,09龍潭區
0446八張犁段,09510000,4165.67,12900,,H桃園市,09龍潭區
0446八張犁段,09520000,2299.33,12900,,H桃園市,09龍潭區
0446八張犁段,09530000,4187.46,12900,,H桃園市,09龍潭區
0446八張犁段,09540000,1095.92,12900,,H桃園市,09龍潭區
