單位,電話,傳真,地址,緯度坐標,經度坐標
鹽埕區公所兵役課,5210531,5217514,鹽埕區大仁路6號8樓,22.624697,120.286720
鼓山區公所兵役課,5311191轉62,5210243,鼓山區鼓山二路166號2樓,22.636806,120.281060
左營區公所兵役課,5831111轉47,5854947,左營區左營大路479號4樓,22.689848,120.295121
楠梓區公所兵役課,3517121轉261,3521056,楠梓區楠梓新路264號2樓,22.728433,120.326378
三民區公所兵役課,3228160轉143,3164727,三民區哈爾濱街215號4樓,22.647682,120.299657
新興區公所兵役課,2386113轉164,2386430,新興區中正三路34號4樓,22.631020,120.310023
前金區公所兵役課,2410083,2412709,前金區自強二路169號3樓,22.627555,120.294302
苓雅區公所兵役課,3322351轉2520,3355161,苓雅區民權一路85號4樓,22.621759,120.312219
前鎮區公所兵役課,8215176轉193,8157397,前鎮區康定路151號2樓,22.586582,120.318343
旗津區公所兵役課,5712770,5710191,旗津區旗津三路2號2樓,22.590045,120.284806
小港區公所兵役課,8122260轉220,8152485,小港區小港路158號3樓,22.565215,120.338049
鳳山區公所兵役課,7420006,7419354,鳳山區經武路30號3樓,22.627077,120.362525
林園區公所兵役課,6412511轉702,6452742,林園區林園北路179號,22.507616,120.394611
大寮區公所兵役課,7813041轉151,7863862,大寮區鳳林三路492號,22.605621,120.395709
大樹區公所民政課,6512003轉153,6529743,大樹區中興北路120號,22.693480,120.433073
大社區公所民政課,3513300轉158,3533801,大社區自強街1號,22.730182,120.346653
仁武區公所民政課,3719159,3727911,仁武區中正路80號,22.701380,120.347971
鳥松區公所兵役課,7312945,7322238,鳥松區中正路98號,22.659969,120.364370
岡山區公所民政課,6214193轉236,6221753,岡山區岡山路343號,22.797361,120.295012
橋頭區公所民政課,6110246轉112,6115949,橋頭區隆豐路1號,22.757650,120.305421
燕巢區公所民政課,6161411轉141,6163561,燕巢區中安路1號,22.787959,120.361960
田寮區公所民政課,6361475轉25,6361738,田寮區崗安路71號,22.869886,120.359431
阿蓮區公所民政課,6311177轉38,6312021,阿蓮區民生路94號,22.883091,120.327199
路竹區公所民政課,6979219,6960819,路竹區國昌路76號,22.854773,120.259244
湖內區公所民政課,6991221轉254,6995601,湖內區中正路二段77號,22.908395,120.211741
茄萣區公所民政課,6906233,6905393,茄萣區濱海路四段27號,22.906585,120.182557
永安區公所民政課,6912716轉152,6910418,永安區永安路32號,22.818301,120.224280
彌陀區公所民政課,6102443,6193130,彌陀區中華路4號,22.781435,120.250662
梓官區公所民政課,6174111轉133,6170414,梓官區梓官路258號,22.760577,120.267339
旗山區公所民政課,6616100轉223,6621954,旗山區延平一路499號,22.888672,120.483490
美濃區公所民政課,6814311轉68,6818405,美濃區美中路260號,22.894717,120.541819
六龜區公所民政課,6892100轉32,6891453,六龜區民治路18號,22.998469,120.632767
甲仙區公所民政課,6751002轉14,6753101,甲仙區中山路50號,23.083924,120.587735
杉林區公所民政課,6771340轉216,6772874,杉林區山仙路6號,22.971763,120.540028
內門區公所民政課,6671228轉38,6674780,內門區內門里內門20號,22.942795,120.462595
茂林區公所民政課,6801045轉238,6801463,茂林區茂林里茂林巷11號,22.886187,120.663266
桃源區公所民政課,6861132轉112,6861004,桃源區桃源里北進巷1號,23.159294,120.764252
那瑪夏區公所民政課,6701001轉151,6701171,那瑪夏區達卡努瓦?大光巷230號,23.277087,120.720234
