年度,研究類別,論文申請學位,得獎者,得獎論文名稱,指導教授,學校系所,連結網址
102,視覺功能障礙,碩士,鄭嘉雯,視障電子圖書館網站好用性評估之研究：以臺北市立圖書館視障電子圖書館為例,陳維真,國立臺灣大學圖書資訊學系暨研究所,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/41221874371.pdf
102,視覺功能障礙,碩士,李佳玲,中高齡視障者電腦使用動機及對圖書館電子化資源服務需求之研究,林珊如,國立臺灣大學圖書資訊學系暨研究所,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/41221811671.pdf
102,視覺功能障礙,碩士,袁佩瑤,公共圖書館視障者館員就業職種之探析--以臺北市立圖書館為例,宋雪芳,淡江學資訊與圖書館學系,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/412218155871.pdf
102,視覺功能障礙,碩士(佳作),李宜晉,盲生數學教學經驗敘說,林慶仁、王亦榮,國立臺南大學特殊教育學系,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/412218145771.pdf
102,視覺功能障礙,碩士(佳作),林宗翰,利用RFID感測器於室內環境之盲人導航系統,陳美勇,國立臺灣師範大學機電科技學系,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/412218183471.pdf
103,視覺功能障礙,博士,游淑娟,視障者運用迴聲知覺空間佈局之尋路經驗研究,黃志弘,國立臺北科技大學設計研究所,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/4121113441771.pdf
103,視覺功能障礙,碩士,李秉宏,身心障礙者接觸資訊法制之研究─以接觸著作內容相關規範為中心,盧文祥、余啟民,東吳大學法律學系碩士在職專班科技法律組,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/412111351671.pdf
103,視覺功能障礙,碩士,賀迎春,臺灣地區公共圖書館視障資源與服務現況研究,林巧敏,國立政治大學圖書資訊數位碩士在職專班,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/4121113561371.pdf
103,視覺功能障礙,碩士,黃懿華,雙視點字圖書使用現況調查研究,賀夏梅,國立彰化師範大學特殊教育學系,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/4121113585171.pdf
103,視覺功能障礙,碩士,余嘉盈,博物館與視障團體合作關係之探討–以國立自然科學博物館自然學友之家為例,陳佳利,國立臺北藝術大學博物館研究所,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/412111423471.pdf
103,視覺功能障礙,碩士(佳作),許伯恩,基於Kinect的盲人室內環境防碰撞輔助系統,余松年,國立中正大學電機工程研究所,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/412111451571.pdf
104,身心障礙,碩士,林昱辰,人眼不能逐:視覺障礙閱讀的技術研究,傅大為,國立陽明大學科技與社會研究所,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/512914524771.zip
104,身心障礙,碩士,陳詠佑,一種適用於肢障者之自我收斂電腦游標定位方式,楊志隆,明道大學資訊傳播學系,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/512914551671.zip
104,身心障礙,碩士(佳作),顏毓瑾,腦性麻痺患者中文打字之研究,楊志隆,明道大學資訊傳播學系,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/512914555271.zip
105,身心障礙,碩士,林禕瑩,iBeacon微定位技術應用於視障者行動導航之研究,余能豪、陳百齡,國立政治大學數位內容碩士學位學程,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/612149551671.zip
105,身心障礙,碩士,陳盈臻,運用電腦語音合成系統改善國小視皮質損傷學童閱讀困境之個案研究,吳純慧,國立臺北教育大學特殊教育學系碩士班,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/612149274671.zip
105,身心障礙,碩士(佳作),李晴,對話式閱讀對於學齡前語言發展遲緩兒童口語表達能力的影響,童寶娟,國立臺北護理健康大學語言治療與聽力研究所,http://viis.ntl.edu.tw/dl.asp?fileName=public/Data/612149285271.zip
