村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1988,2740,2926,5666
後湖里,17,1449,2011,2203,4214
仁義里,17,1269,1626,1884,3510
中庄里,25,1475,1894,2039,3933
頂庄里,11,879,1264,1361,2625
圳頭里,28,1884,2361,2591,4952
新店里,19,1784,2343,2620,4963
後庄里,20,1601,2318,2422,4740
王田里,16,1106,1197,1476,2673
東川里,19,856,990,1120,2110
太平里,23,2001,2468,2840,5308
盧厝里,10,780,1116,1120,2236
鹿寮里,8,394,658,586,1244
長竹里,19,1293,1703,1750,3453
短竹里,15,1123,1293,1382,2675
新開里,21,950,1142,1183,2325
宣信里,11,613,761,801,1562
興南里,14,773,927,955,1882
豐年里,15,599,767,753,1520
芳草里,20,1621,2014,2167,4181
芳安里,15,944,1233,1282,2515
頂寮里,14,1042,1429,1551,2980
安寮里,19,1231,1565,1619,3184
興安里,26,917,1374,1414,2788
興村里,18,1724,2210,2482,4692
興仁里,17,1546,2130,2272,4402
過溝里,16,988,1235,1324,2559
民族里,12,944,1092,1030,2122
朝陽里,11,888,1192,1159,2351
華南里,18,965,1104,1210,2314
東興里,15,910,996,1128,2124
中山里,18,959,1026,1200,2226
中央里,18,1052,1289,1316,2605
林森里,18,1097,1544,1762,3306
北門里,18,1026,1276,1382,2658
蘭潭里,14,1078,1215,1356,2571
文雅里,16,1744,2090,2447,4537
安業里,13,854,1066,1157,2223
義教里,16,1186,1686,1699,3385
總計,654,45533,58345,62969,121314
