機關名稱,電子簽核件數,紙本簽核件數
空中大學,540,74
秘書處,708,428
民政局,1116,1669
殯葬管理處,661,460
兵役處,734,1340
鹽埕區戶政事務所,287,127
鼓山區戶政事務所,348,210
左營區戶政事務所,353,276
楠梓區戶政事務所,385,191
新興區戶政事務所,328,124
前金區戶政事務所,315,22
苓雅區戶政事務所,342,284
前鎮區戶政事務所,475,243
旗津區戶政事務所,296,58
小港區戶政事務所,477,159
三民區第一戶政事務所,349,134
三民區第二戶政事務所,342,283
鳳山區第一戶政事務所,415,322
鳳山區第二戶政事務所,335,290
岡山區戶政事務所,272,146
大寮區戶政事務所,363,208
林園區戶政事務所,348,152
路竹區戶政事務所,273,121
大樹區戶政事務所,309,39
仁武區戶政事務所,305,86
橋頭區戶政事務所,310,121
燕巢區戶政事務所,315,74
茄萣區戶政事務所,238,77
鳥松區戶政事務所,323,89
大社區戶政事務所,319,39
湖內區戶政事務所,244,99
茂林區戶政事務所,282,7
桃源區戶政事務所,275,5
那瑪夏區戶政事務所,267,13
阿蓮戶政事務所,296,46
梓官戶政事務所,299,64
美濃戶政事務所,319,86
旗山戶政事務所,387,172
財政局,938,1643
財政局動產質借所,218,7
教育局,4423,4082
體育處,483,657
社會教育館,264,27
教育局家庭教育中心,298,14
工務局,3520,6164
工務局新建工程處,787,2431
違建處理大隊,478,469
工務局養工處,2080,4423
社會局,2215,7937
社會局仁愛之家,283,105
社會局無障礙之家,379,129
社會局家防中心,574,945
社會局兒童福利服務中心,259,425
社會局長青綜合服務中心,421,253
警察局,2367,2096
警察局保安警察大隊,623,675
警察局刑事警察大隊,1527,3484
警察局交通警察大隊,1779,1678
警察局婦幼警察隊,771,628
警察局鹽埕分局,792,654
警察局鼓山分局,1089,1939
警察局左營分局,1363,2215
警察局新興分局,1531,1985
警察局苓雅分局,1536,1964
警察局前鎮分局,1061,2531
警察局小港分局,1107,1630
警察局楠梓分局,1297,1841
警察局三民第一分局,1040,1923
警察局三民第二分局,1212,2369
警察局鳳山分局,1633,2757
警察局岡山分局,1376,2004
警察局旗山分局,961,962
警察局林園分局,1058,2253
六龜分局,827,483
警察局湖內分局,1209,1168
警察局仁武分局,1418,1847
警察局少年警察隊,651,249
警察局捷運警察隊,387,141
警察局通信隊,356,66
衛生局,5235,4194
民生醫院,582,452
聯合醫院,585,478
中醫醫院,295,21
凱旋醫院,975,490
登革熱研究中心,201,1
鼓山區衛生所,493,165
左營區衛生所,504,369
楠梓區衛生所,502,202
三民區衛生所,502,161
苓雅區衛生所,526,142
前鎮區衛生所,441,130
旗津區衛生所,428,20
