人員區分,人員類別,職務,性別,在職人數,一級主管以上,留職停薪,考試分發列管,機要缺,商調中,借調他機關,其他
職員,政務人員,民選首長,男,0,0,0,0,0,0,0,0
職員,政務人員,民選首長,女,0,,0,,,,,
職員,政務人員,比照簡任,男,0,0,0,0,0,0,0,0
職員,政務人員,比照簡任,女,0,,0,,,,,
職員,(相當)簡任(派),機要,男,0,0,0,0,0,0,0,0
職員,(相當)簡任(派),機要,女,0,,0,,,,,
職員,(相當)簡任(派),事務,男,1,0,0,0,0,0,0,0
職員,(相當)簡任(派),事務,女,0,,0,,,,,
職員,(相當)薦任(派),機要,男,0,0,0,0,0,0,0,0
職員,(相當)薦任(派),機要,女,0,,0,,,,,
職員,(相當)薦任(派),事務,男,19,0,0,2,0,0,0,2
職員,(相當)薦任(派),事務,女,14,,0,,,,,
職員,(相當)委任(派),機要,男,0,0,0,0,0,0,0,0
職員,(相當)委任(派),機要,女,0,,0,,,,,
職員,(相當)委任(派),事務,男,10,0,0,0,0,0,0,1
職員,(相當)委任(派),事務,女,28,,0,,,,,
職員,聘任人員,事務,男,0,0,0,0,0,0,0,0
職員,聘任人員,事務,女,0,,0,,,,,
職員,醫事人員,事務,男,0,0,0,0,0,0,0,0
職員,醫事人員,事務,女,0,,0,,,,,
職員,警察,警監,男,0,0,0,0,0,0,0,0
職員,警察,警監,女,0,,0,,,,,
職員,警察,警正,男,0,0,0,0,0,0,0,0
職員,警察,警正,女,0,,0,,,,,
職員,警察,警佐,男,0,0,0,0,0,0,0,0
職員,警察,警佐,女,0,,0,,,,,
職員,編制表表末留用人員,雇員,男,0,0,0,0,0,0,0,0
職員,編制表表末留用人員,雇員,女,0,,0,,,,,
職員,編制表表末留用人員,其他留用人員,男,0,0,0,0,0,0,0,0
職員,編制表表末留用人員,其他留用人員,女,1,,0,,,,,
職員,教師,校長,男,0,0,0,0,0,0,0,0
職員,教師,校長,女,0,,0,,,,,
職員,教師,專任教師(含兼行政人員),男,0,0,0,0,0,0,0,0
職員,教師,專任教師(含兼行政人員),女,0,,0,,,,,
職員,教師,實缺代理教師,男,0,0,0,0,0,0,0,0
職員,教師,實缺代理教師,女,0,,0,,,,,
職員,臨編職員及其他未納銓審職員,實缺代理教師,男,0,0,0,0,0,0,0,0
職員,臨編職員及其他未納銓審職員,實缺代理教師,女,0,,0,,,,,
約聘僱,聘用,#REF!,男,0,0,0,0,0,0,0,0
約聘僱,聘用,#REF!,女,0,,0,,,,,
約聘僱,約僱,#REF!,男,1,0,0,0,0,0,0,0
約聘僱,約僱,#REF!,女,2,,0,,,,,
