性質,資料彙整機關,辦理單位,成立日期,立案文號,負責人,連絡電話,傳真,電子郵件,地址,核定服務人數_全日型住宿,核定服務人數_夜間型住宿,核定服務人數_日間照顧,核定服務人數_部分時制照顧,核定服務人數_總計,相關網址,經度,緯度,備註,最後更新日期
公立,嘉義市政府,衛生福利部南投啟智教養院,,衛署人字第1021160653號令,林芳珥,04-92730616,,,55152南投縣名間鄉仁和村山腳巷一之七號,2,,,,2,,23.848345,120.702564,,2018-10-17
公立,嘉義市政府,衛生福利部台南教養院,,行政院102年7月10日院研綜字第10222605327號,張瓊月,06-6621821,,,73146台南市後壁區後部里68號,17,,,,17,,23.384893,120.33692,,2018-10-17
公立,嘉義市政府,衛生福利部社會及家庭署寧園安養院,,85社六字第51417號,雷段,03-5979188,,,30350新竹縣湖口鄉榮光路19號,0,,,,0,,24.857756,120.013652,,2018-10-17
私立,嘉義市政府,財團法人台灣省私立八德殘障教養院,,85社六字第51417號,呂新民,03-3653238,,,334桃園縣八德鄉福興村建國路38號,0,,,,0,,24.932782,121.284914,,2018-10-17
私立,嘉義市政府,財團法人台灣省私立景仁殘障教養院,,立案證字第001號,陳萬選,03-3653238,,,334桃園縣八德鄉宵里村長興路850號,2,,,,2,,24.933786,121.26212,,2018-10-17
私立,嘉義市政府,財團法人天主教會台中教區附設台灣省私立慈愛教養院,,85社六字第51417號,蘇耀文,04-7124891,,,500彰化縣彰化市大埔路676號,1,,,,1,,24.06898,120.542873,,2018-10-17
私立,嘉義市政府,財團法人台灣省私立心德慈化教養院,,85社六字第51417號,王玉雪,06-6581816,,,730台南市新營區五興里156號,4,,,,4,,23.269249,120.270202,,2018-10-17
私立,嘉義市政府,財團法人台灣省私立鴻佳啟能庇護中心,,80.11.30社四字第39187號,徐富強,06-2623456,,,70259台南市清水路222號,7,,,,7,,22.957965,120.173077,,2018-10-17
私立,嘉義市政府,財團法人苗栗縣私立廣愛教養院,,府社障字1050219030號,牛夢霞,03-7995787,,,36441苗栗縣大湖鄉靜湖村上坪88號,1,,,,1,,24.427208,120.873539,,2018-10-17
私立,嘉義市政府,財團法人向上社會福利基金會附屬台中育嬰院,,台中市政府社福字第6336號，中市社障第1040061000號換發,劉昭惠,04-23727170,,,40344台中市樂群街134號,1,,,,1,,24.137507,120.6701,,2018-10-17
私立,嘉義市政府,財團法人基督教惠明盲人福利會附設台中市私立惠明盲童育幼院,,五九府社福字第21號,謝文昌,04-25661024,,,428台中市大雅區雅潭路四段332號,,,2,,2,,24.219892,120.661493,,2018-10-17
私立,嘉義市政府,財團法人彰化縣私立基督教喜樂保育院,,彰府民社字第十四號,莊孝盛,04-8960271,,,52652彰化縣二林鎮中西里二城路7號,0,,,,0,,23.889906,120.360297,,2018-10-17
私立,嘉義市政府,財團法人天主教會嘉義教區附設嘉義縣私立聖心教養院,,七七府社福字第86604號,鍾安住,05-3625344,,,61363嘉義縣東石鄉港墘村60之40號,2,,,,2,,23.461919,120.21605,,2018-10-17
私立,嘉義市政府,財團法人屏東縣私立基督教伯大尼之家,,屏府社障字第10123885400號,楊四海,08-7367264,,,900屏東市仁義里16之6號,0,,,,0,,22.704491,120.522505,,2018-10-17
