單位,汽機慢車駕駛人過失,機件,行人或乘客過失,交通管制設施缺陷,其他,死亡人數,受傷人數
南市警局交通大隊,"2,572",1,26,2,2,12,"3,638"
新營分局,"1,483",2,17,,2,15,"1,937"
白河分局,496,8,6,,4,10,663
麻豆分局,"1,165",3,20,,12,21,"1,570"
佳里分局,"1,086",4,21,2,13,13,"1,550"
學甲分局,371,1,11,1,8,11,512
善化分局,"1,575",3,23,,,19,"2,149"
新化分局,770,5,6,,,7,"1,052"
歸仁分局,"1,406",7,10,1,,22,"1,969"
玉井分局,205,4,2,,3,4,268
永康分局,"3,091",3,43,,1,16,"4,367"
第一分局,"1,397",1,10,,1,5,"1,977"
第二分局,2,,,,,,5
第三分局,714,1,10,2,4,14,"1,051"
第四分局,,,,,,,
第五分局,,,,,,,
第六分局,"1,257",2,6,,3,9,"1,775"
