期間,合計-原始值,合計-年增率,一年以下-原始值,一年以下-年增率,超過一年至三年-原始值,超過一年至三年-年增率,超過三年至五年-原始值,超過三年至五年-年增率,超過五年至七年-原始值,超過五年至七年-年增率,超過七年-原始值,超過七年-年增率
1997,11003565,-,3905670,-,1161450,-,573687,-,1140410,-,4222348,-
1998,11795818,-,4035219,-,1312075,-,632407,-,1205366,-,4610751,-
1999,12537233,6.28541,4209736,4.32485,1354410,3.22657,703632,11.26253,1305794,8.33174,4963661,7.65407
2000,13295437,6.04762,4212075,0.05556,1431385,5.68329,970727,37.95947,1407817,7.81310,5273433,6.24080
2001,13094597,-1.51059,3934022,-6.60133,1459667,1.97585,1091184,12.40895,1376372,-2.23360,5233352,-0.76006
2002,12872922,-1.69287,3743088,-4.85340,1358111,-6.95748,1221481,11.94088,1336703,-2.88214,5213539,-0.37859
2003,13504740,4.90812,4103415,9.62646,1397741,2.91802,1268431,3.84369,1267120,-5.20557,5468033,4.88141
2004,14862514,10.05406,3981130,-2.98008,2072043,48.24227,1560950,23.06148,1356796,7.07715,5891595,7.74615
2005,16098378,8.31531,4136839,3.91118,2421215,16.85158,1695204,8.60079,1483174,9.31444,6361946,7.98342
2006,16501113,2.50171,4107898,-0.69959,2172206,-10.28446,1673681,-1.26964,1578970,6.45885,6968358,9.53186
2007,16944572,2.68745,4168569,1.47694,2238676,3.06002,1561930,-6.67696,1485797,-5.90087,7489600,7.48013
2008,17378376,2.56014,4224240,1.33549,2162731,-3.39241,1672067,7.05134,1559137,4.93607,7760201,3.61302
2009,17554377,1.01276,4011212,-5.04299,2201291,1.78293,1642852,-1.74724,1582976,1.52899,8116046,4.58551
2010,18735529,6.72853,4419736,10.18455,2421110,9.98591,1869810,13.81488,1483558,-6.28045,8541315,5.23985
2011,19819265,5.78439,4781346,8.18171,2492990,2.96889,2110223,12.85762,1596252,7.59620,8838454,3.47884
2012,20372531,2.79156,4769374,-0.25039,2709347,8.67861,2055503,-2.59309,1693952,6.12059,9144355,3.46102
2013,20978750,2.97567,5008312,5.00984,2572751,-5.04166,2126957,3.47623,1732607,2.28194,9538122,4.30612
2014,21935623,4.56115,5535297,10.52221,2470603,-3.97038,2217602,4.26172,1737515,0.28327,9974605,4.57619
2015,22604057,3.04726,5774602,4.32325,2510825,1.62802,2183250,-1.54906,1690067,-2.73080,10445313,4.71906
2016,23457668,3.77636,6041617,4.62396,2564460,2.13615,2223522,1.84459,1726115,2.13293,10901954,4.37173
2017,24483424,4.37280,6748052,11.69281,2493365,-2.77232,2188216,-1.58784,1640659,-4.95077,11413132,4.68887
2018,25755375,5.19515,7212631,6.88464,2481825,-0.46283,2354465,7.59747,1618717,-1.33739,12087737,5.91078
2019,27055975,5.04982,7439953,3.15172,2694113,8.55371,2470779,4.94015,1713724,5.86928,12737406,5.37461
2020,29006442,7.20901,7136265,-4.08185,3204014,18.92649,2991185,21.06243,1905651,11.19941,13769327,8.10150
2021,31395610,8.23668,7521487,5.39809,3361277,4.90831,3400232,13.67508,2195069,15.18736,14917545,8.33896
2022,34003936,8.30793,7816432,3.92137,3871745,15.18673,3663320,7.73735,2745008,25.05338,15907430,6.63571
2023,35677204,4.92081,7899541,1.06326,3753374,-3.05730,3894092,6.29953,3172571,15.57602,16957626,6.60192
