上年度決算數金額,上年度決算數百分比,項目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"145,287,569",100,盈餘之部,"167,511,502",100,"166,981,000",100,"530,502",0.32
"23,641,097",16.27,本期純益,"36,225,284",21.63,"29,642,000",17.75,"6,583,284",22.21
"121,646,472",83.73,累積盈餘,"131,286,218",78.37,"137,339,000",82.25,"-6,052,782",-4.41
"145,287,569",100,分配之部,"167,511,502",100,"166,981,000",100,"530,502",0.32
"2,431,600",1.67,地方政府所得者,"931,600",0.56,"2,432,000",1.46,"-1,500,400",-61.69
"2,431,600",1.67,股(官)息紅利,"931,600",0.56,"2,432,000",1.46,"-1,500,400",-61.69
"334,500",0.23,民股股東所得者,"334,500",0.2,"334,000",0.2,500,0.15
"334,500",0.23,股息紅利,"334,500",0.2,"334,000",0.2,500,0.15
,,其他所得者,,,,,,
,,撥補各級農、漁會事業費,,,,,,
"142,521,469",98.1,留存事業機關者,"166,245,402",99.24,"164,215,000",98.34,"2,030,402",1.24
"7,843,959",5.4,填補虧損,,,,,,
,,資本公積,,,,,,
"3,391,292",2.34,法定公積,"2,364,110",1.41,"2,753,000",1.65,"-388,890",-14.13
,,特別公積,,,,,,
"131,286,218",90.36,未分配盈餘,"163,881,292",97.83,"161,462,000",96.69,"2,419,292",1.5
,,,,,,,,
"7,843,959",100,虧損之部,,,,,,
"7,843,959",100,本期純損,,,,,,
,,累積虧損,,,,,,
,,累積虧損調整數,,,,,,
"7,843,959",100,填補之部,,,,,,
,,地方政府負擔者,,,,,,
,,出資填補,,,,,,
"7,843,959",100,事業機關負擔者,,,,,,
"7,843,959",100,撥用盈餘,,,,,,
,,撥用法定公積,,,,,,
,,撥用特別公積,,,,,,
,,撥用資本公積,,,,,,
,,待填補之虧損,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
