Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,674304000,49267850,52450000,-3182150,-6.07,49267850,52450000,-3182150,-6.07,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,674304000,49267850,52450000,-3182150,-6.07,49267850,52450000,-3182150,-6.07,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,165840000,13170910,13809000,-638090,-4.62,13170910,13809000,-638090,-4.62,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,200000,0,16000,-16000,-100,0,16000,-16000,-100,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,396464000,36041874,29777000,6264874,21.04,36041874,29777000,6264874,21.04,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,76300000,0,6357000,-6357000,-100,0,6357000,-6357000,-100,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,35500000,0,2491000,-2491000,-100,0,2491000,-2491000,-100,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410353,外幣兌換利益,0,36682,0,36682,0,36682,0,36682,0,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410359,預期信用減損利益,0,18384,0,18384,0,18384,0,18384,0,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,216033000,41775249,17865000,23910249,133.84,41775249,17865000,23910249,133.84,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,216033000,41775249,17865000,23910249,133.84,41775249,17865000,23910249,133.84,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,1,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,19488000,1540744,1619000,-78256,-4.83,1540744,1619000,-78256,-4.83,"本月稅前淨損13,535,403.00元較分配預算數減少23,595,403.00元或234.55%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數減少所致。"
