年月,區名,六層以下-筆數,六層以下-面積-M2,七層以上-筆數,七層以上-面積-M2
10902,東區,4,1262.58,7,838.68
10902,南區,16,3176.77,13,1049.07
10902,北區,9,2142.05,24,3465.81
10902,安南區,76,14173.52,0,0
10902,安平區,1,323.16,37,3018.29
10902,中西區,2,556.5,5,787.1
10902,新營區,20,4128.62,1,7.09
10902,鹽水區,2,420.47,0,0
10902,柳營區,2,313.01,0,0
10902,白河區,2,281.7,0,0
10902,後壁區,0,0,0,0
10902,東山區,0,0,0,0
10902,麻豆區,10,2265,0,0
10902,下營區,2,377.79,0,0
10902,六甲區,6,973.74,0,0
10902,官田區,0,0,0,0
10902,大內區,0,0,0,0
10902,佳里區,9,687.1,0,0
10902,西港區,3,465.11,0,0
10902,七股區,1,156.98,0,0
10902,將軍區,0,0,0,0
10902,北門區,0,0,0,0
10902,學甲區,16,2661.96,0,0
10902,新化區,29,3688.84,0,0
10902,善化區,19,3368.66,38,2242.82
10902,新市區,30,5580.25,25,1436.93
10902,安定區,8,1224.55,0,0
10902,山上區,0,0,0,0
10902,左鎮區,0,0,0,0
10902,仁德區,62,8955.33,1,60.83
10902,歸仁區,29,3352.63,0,0
10902,關廟區,1,199.12,0,0
10902,龍崎區,0,0,0,0
10902,玉井區,1,163.48,0,0
10902,楠西區,1,167.73,0,0
10902,南化區,0,0,0,0
10902,永康區,44,6622.53,20,1349.71
