RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,1300100001,製造業		,0,,0,,0,,0,,0,,18784,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000101,食品製造業		,0,,0,,0,,0,,0,,725,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,13001000010201,飲料製造業,0,,0,,0,,0,,0,,45,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,13001000010202,菸草製造業,0,,0,,0,,0,,0,,2,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000103,紡織業,0,,0,,0,,0,,0,,352,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,0,,0,,0,,0,,0,,93,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,0,,0,,0,,0,,0,,378,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000106,木竹製品製造業,0,,0,,0,,0,,0,,355,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,0,,0,,0,,0,,0,,302,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2017/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,0,,0,,0,,0,,0,,354,,387170000G,經濟發展局,2017/11/6 上午 09:01:21,2017/11/10 下午 02:28:30
