原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,8005,2493,678,2479,1114,225,351,107,31,14,17,16,274,3,72,2,8,121
總計,臺南市,男,3358,1057,254,1058,473,93,150,49,15,7,6,7,107,2,24,2,3,51
總計,臺南市,女,4647,1436,424,1421,641,132,201,58,16,7,11,9,167,1,48,0,5,70
總計,新營區,計,276,105,24,73,38,1,14,5,1,0,1,0,14,0,0,0,0,0
總計,新營區,男,124,54,8,28,15,0,8,4,1,0,0,0,6,0,0,0,0,0
總計,新營區,女,152,51,16,45,23,1,6,1,0,0,1,0,8,0,0,0,0,0
總計,鹽水區,計,88,49,2,15,13,5,0,1,0,0,0,1,1,0,0,0,0,1
總計,鹽水區,男,34,22,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
總計,鹽水區,女,54,27,1,9,10,4,0,1,0,0,0,1,1,0,0,0,0,0
總計,白河區,計,65,9,17,12,15,2,2,0,0,0,0,0,1,0,3,0,0,4
總計,白河區,男,24,1,7,5,7,1,1,0,0,0,0,0,0,0,1,0,0,1
總計,白河區,女,41,8,10,7,8,1,1,0,0,0,0,0,1,0,2,0,0,3
總計,柳營區,計,69,31,14,11,1,1,4,3,1,0,0,0,2,0,0,0,0,1
總計,柳營區,男,22,11,6,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
總計,柳營區,女,47,20,8,9,1,1,4,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,57,15,17,3,5,6,1,0,0,0,0,0,9,0,0,0,0,1
總計,後壁區,男,20,8,4,1,3,3,0,0,0,0,0,0,1,0,0,0,0,0
總計,後壁區,女,37,7,13,2,2,3,1,0,0,0,0,0,8,0,0,0,0,1
總計,東山區,計,60,12,19,9,8,2,6,0,0,0,0,0,4,0,0,0,0,0
總計,東山區,男,17,2,5,1,5,0,2,0,0,0,0,0,2,0,0,0,0,0
總計,東山區,女,43,10,14,8,3,2,4,0,0,0,0,0,2,0,0,0,0,0
總計,麻豆區,計,136,52,20,37,16,0,0,3,0,0,0,0,4,0,4,0,0,0
總計,麻豆區,男,52,21,10,15,4,0,0,1,0,0,0,0,0,0,1,0,0,0
總計,麻豆區,女,84,31,10,22,12,0,0,2,0,0,0,0,4,0,3,0,0,0
總計,下營區,計,69,20,11,19,4,3,4,0,0,2,0,0,4,0,2,0,0,0
總計,下營區,男,27,9,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,42,11,6,13,2,1,4,0,0,0,0,0,4,0,1,0,0,0
總計,六甲區,計,63,23,4,20,3,6,4,0,0,0,0,0,3,0,0,0,0,0
總計,六甲區,男,16,6,1,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
總計,六甲區,女,47,17,3,16,1,5,4,0,0,0,0,0,1,0,0,0,0,0
總計,官田區,計,153,43,14,52,17,3,20,2,0,0,0,0,0,0,0,0,0,2
總計,官田區,男,63,22,7,15,6,1,11,0,0,0,0,0,0,0,0,0,0,1
總計,官田區,女,90,21,7,37,11,2,9,2,0,0,0,0,0,0,0,0,0,1
總計,大內區,計,23,8,2,4,8,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,8,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,15,5,2,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,160,68,13,41,18,2,0,1,0,0,2,0,9,0,4,0,0,2
總計,佳里區,男,70,33,6,17,7,0,0,0,0,0,0,0,6,0,1,0,0,0
總計,佳里區,女,90,35,7,24,11,2,0,1,0,0,2,0,3,0,3,0,0,2
總計,學甲區,計,78,24,6,32,8,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,27,7,1,15,2,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,51,17,5,17,6,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,51,14,9,16,8,1,0,2,0,0,0,0,1,0,0,0,0,0
總計,西港區,男,18,4,5,5,3,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,西港區,女,33,10,4,11,5,1,0,2,0,0,0,0,0,0,0,0,0,0
總計,七股區,計,58,16,0,14,18,1,0,1,1,0,0,0,4,0,3,0,0,0
總計,七股區,男,15,3,0,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0
總計,七股區,女,43,13,0,8,14,1,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,37,7,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,20,6,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,24,11,2,7,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,17,8,2,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,168,69,20,36,8,4,17,0,0,0,0,1,6,0,5,0,0,2
總計,新化區,男,72,29,9,16,1,2,7,0,0,0,0,1,5,0,1,0,0,1
總計,新化區,女,96,40,11,20,7,2,10,0,0,0,0,0,1,0,4,0,0,1
總計,善化區,計,239,95,20,59,32,7,9,2,0,0,0,1,6,3,0,0,0,5
