項次,區域,名稱,地址,停車格數
1,桃園區,市政府行政園區,桃園區縣府路55號前門停車區,43
2,桃園區,桃園市衛生局旁路邊,桃園區縣府路1號旁,12
3,桃園區,桃園區公所,桃園區縣府路7號,4
4,桃園區,復興路450號-503書局對面,桃園區復興路450號,2
5,桃園區,復興路259號旁-三民路橋旁停車場,桃園區復興路259號旁,10
6,桃園區,復興路189號對面-中華電信桃園營運處對面,桃園區復興路189號對面,8
7,桃園區,桃園郵局,桃園區成功路一段51號前,8
8,桃園區,彰化銀行前-桃園分行,桃園區中華路6號旁,6
9,桃園區,漢堡王中華店旁,桃園區中華路36號旁,1
10,桃園區,民生路45號-中興眼鏡,桃園區民生路45號前,6
11,桃園區,民生路143號-芯芯童裝,桃園區民生路143號前,4
12,桃園區,桃園瑪堤娜,桃園區三民路三段303號,3
13,桃園區,復興路441巷-興儒市府分班旁,桃園區復興路441巷,2
14,桃園區,藝文園區地下停車場(南區),桃園區藝文二街77號,8
15,桃園區,麗晶花園廣場,桃園區同德五街12號前,5
16,桃園區,藝文園區旁,桃園區同德六街99號對面,4
17,桃園區,桃園尚德宮,桃園區慈光街5號(尚德宮旁),3
18,桃園區,桃園火車站後站,桃園區延平路11號對面,39
19,桃園區,桃園監理站,桃園區漢中路8號對面,12
20,桃園區,陽明運動公園(保羅街),桃園區保羅街10號對面,10
21,桃園區,陽明運動公園(建新街),桃園區建新街,6
22,桃園區,大林路100號,桃園區大林路100號對面,6
23,桃園區,桃鶯路133號,桃園區桃鶯路133號(麥當勞對面),4
24,桃園區,建國路95號,桃園區建國路95號對面,4
25,桃園區,風景管理處,桃園區公園路42號,4
26,桃園區,虎頭山創新園區,桃園區成功路三段1號,3
27,龜山區,龜山區公所,龜山區中山街26號,4
28,桃園區,國際路一段98-1號-嘉實多護車保養站,桃園區國際路一段98巷口,2
29,八德區,興聚星苑,八德區豐德一路15號,5
30,八德區,八德大湳公園,八德區福國北街(大湳公園旁),4
31,八德區,八德區豐田一路30-38號-全家豐吉店,八德區豐田一路30號,3
32,桃園區,中山路1308巷-鴻築微風,桃園區中山路1308巷359號,2
33,桃園區,桃園區大慶街362號,桃園區大慶街362號旁,4
34,中壢區,內壢火車站前站,中壢區中華路二段與忠孝路T字路口,20
35,中壢區,內壢火車站後站,中壢區莊敬路38-1號對面,20
36,中壢區,中壢火車站後站,中壢區新興路98號,6
37,中壢區,中壢圖書館路邊,中壢區中美路76號,5
38,中壢區,雲邸社區旁,中壢區龍慈路810號,6
39,平鎮區,平鎮區公所,平鎮區振興路5號,7
40,蘆竹區,蘆竹區公所,蘆竹區南崁路150號,6
41,蘆竹區,圖書館-蘆竹,蘆竹區五福村五福一路255號,2
42,觀音區,觀音區公所,觀音區觀新路56號,4
43,新屋區,新屋區公所,新屋區中山路265號,5
44,楊梅區,楊梅秀才路133號,楊梅區秀才路133號,4
45,楊梅區,楊梅秀才路168號,楊梅區秀才路168號對面,5
46,楊梅區,楊梅火車站後站,楊梅區新梅六街與金德路十字路口,6
47,楊梅區,楊梅區萬大路38-1號-楊梅鍋老闆,楊梅區萬大路38之1號,3
48,龍潭區,龍潭運動公園,龍潭區北龍路323號對面,8
49,龍潭區,芙蓉坊撞球旁,龍潭區北龍路79號,4
50,龍潭區,私著服飾店旁,龍潭區北龍路115號旁,4
51,龍潭區,龍潭區衛生所,龍潭區中正路210號,4
