SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
1,02,1,營業活動之現金流量,90,,
2,03,1,繼續營業單位稅前淨利（淨損）,9001,402363,
3,03,1,稅前淨利（淨損）,9003,402363,
4,03,1,利息股利之調整,9004,-956707,"利息收入1,476,670千元 股利收入17,225千元 利息費用489,188千元 透過損益按公允價值衡量之金融負債利息費用48,000千元"
5,03,1,未計利息股利之稅前淨利（淨損）,9005,-554344,
6,03,1,調整項目,9006,165521,"提列備抵呆帳及評價損益80,000千元 提存各項準備38,706千元 折舊及減損17,978千元 攤銷11,887千元 外幣兌換利益1,000千元 處理資產損失248千元 押匯貼現及放款淨增1,899,225千元 流動資產淨增5,154千元 存匯款淨增1,935,551千元 流動負債淨減13,470千元"
7,03,1,未計利息股利之現金流入（流出）,9007,-388823,
8,03,1,收取利息,9008,1467370,
9,03,1,支付利息,9010,-538288,
10,03,1,支付所得稅,9012,-36251,
11,02,1,營業活動之淨現金流入（流出）,91,504008,
12,02,1,投資活動之現金流量,92,,
13,03,1,無形資產及其他資產淨減（淨增）,9208,-26891,"增加電腦軟體26,800千元 　　其他遞延資產100千元 　　存出保證金3千元 減少暫付及待結轉帳項12千元"
14,03,1,收取股利,9210,17225,
15,03,1,增加不動產、廠房及設備,9215,-38447,詳固定資產建設改良擴充明細表
16,02,1,投資活動之淨現金流入（流出）,93,-48113,
17,02,1,籌資活動之現金流量,94,,
18,03,1,金融債券淨增（淨減）,9403,4700000,
19,03,1,央行及同業融資淨增（淨減）,9404,-500000,"減少央行其他融資500,000千元"
20,03,1,其他負債淨增（淨減）,9407,4270,"係什項負債淨增之數 　增加撥入輸保基金－經濟部推廣貿易 基金補助款100,000千元 　減少前項撥入輸保基金100,000千元， 　　　預計運用於推展各項輸出保險業務"
21,03,1,減少非流動金融負債,9411,-4295000,"減少指定為透過損益按公允價值衡量之 　　金融債券2,700,000千元 減少行政院國家發展基金及中小企業發展 　　基金及經濟部推廣貿易基金撥入支應 　　放款數1,595,000千元"
22,03,1,發放現金股利,9414,-160627,
23,02,1,籌資活動之淨現金流入（流出）,95,-251357,
24,02,1,匯率影響數,96,1000,係已實現淨兌換損益
25,02,1,現金及約當現金之淨增（淨減）,97,205538,"增加現金71千元 　　存放銀行同業5,436千元 　　存放央行31千元 　　流動金融資產200,000千元"
26,02,1,期初現金及約當現金,98,5670737,
27,02,1,期末現金及約當現金,99,5876275,
