期別,鄉鎮市,重劃區名稱,段,小段,重劃後地號（始末）,備註
1,桃園,小檜溪,小檜溪,,620-1352,
2,中壢,埔頂,後 寮,,222-647,
2,中壢,埔頂,石 頭,,150-697,
2,中壢,埔頂,中壢埔頂,,901-1971,
4,大溪,田心子,田心子,下田心子,501~1785,
4,大溪,田心子,田心子,上田心子,401~760,
5,龍潭,大坪,石門,,2~362,
6,龜山,林口一、二,文化,,1~716,
6,龜山,林口一、二,興華,,1~1183,
7,桃園,龍安,龍安,,1~367-1,
8,觀音,草漯,草新,,1~618,
9,桃園,埔子,長安,,1~253,
11,桃園,中路,中山,,1~405,
12,楊梅,西楊梅,梅高,,1~315,
13,蘆竹,大竹（一）,大竹,,1~114,
13,蘆竹,大竹（一）,大新,,1~305,
14,蘆竹,大竹（二）,大新,,306~742,
15,桃園,北門國小,埔子,埔子,2235~2238,
16,大溪,埔頂,仁善,,1~1525,
16,大溪,埔頂,仁武,,1~170,
17,龜山,楓樹坑,楓樹,,1~242,
19,大溪,僑愛（八德）,八塊,,1226~1241,
19,大溪,僑愛（大溪）,埔頂,,1209~1268,
省辦,桃園,民族,大樹林,,2092～2010,
省辦,楊梅,富民,員富,,1~409,
24,三鄉市聯合市地重劃,中壢,雙嶺,,1232~1579,
24,三鄉市聯合市地重劃,新屋,新洲,,1191~1405,
24,三鄉市聯合市地重劃,新屋,頭洲,,1001~1082,
24,三鄉市聯合市地重劃,新屋,高洲,,1182~1242,
24,三鄉市聯合市地重劃,觀音,新富,,1~45,
25,八德123鄰里市地重劃區,桃園,中路,,2719~2783,
25,八德124鄰里市地重劃區,八德,廣隆,,1275~1345,
25,八德125鄰里市地重劃區,八德,大勇,,767~795,
25,八德126鄰里市地重劃區,八德,同福,,462~655,
25,八德127鄰里市地重劃區,八德,青溪,,712~735,
25,八德128鄰里市地重劃區,八德,前程,,636~653,
25,八德129鄰里市地重劃區,八德,大福,,564~629-1,
25,八德130鄰里市地重劃區,八德,大智,,895~896,
26,桃園,延平,延平,,1~16,
27,桃園,自強,青溪,,1~32,
28,龍潭,大坪（二）,石門,,363～367,
29,楊梅,埔心,金龍,,1~17,
30,楊梅,永福,永福,,1507-1616,
31,觀音,草漯（二）,草富,,1-632,
32,新屋,新生,新生,,1473~1475,
33,桃園,三聖,三聖,,629-634,
34,桃園,經國,水汴頭,,1-258,
