行政區,地段,地號,公告地價
小港區,南星段,10000,450
小港區,朝興段,10000,1000
小港區,沿海段,10000,1000
小港區,水庫段,10000,1500
小港區,坪南段,10000,1700
小港區,坪北段,10000,1700
小港區,高鳳段,10000,1900
小港區,大平段,10000,2000
小港區,孔宅段,10000,2000
小港區,紅毛港段,10000,2200
小港區,龍鳳段,10000,3000
小港區,丹山段,10000,3200
小港區,港口段,10000,3400
小港區,鹽水段,10000,3800
小港區,鳳林段,10000,4300
小港區,大林段,10000,4300
小港區,機場段,10000,4500
小港區,港興段,10000,4600
小港區,港和段一小段,10000,4600
小港區,坪鳳段,10000,4800
小港區,青島段一小段,10000,5000
小港區,坪頂段,10000,5300
小港區,明義段,10000,6500
小港區,港墘段,10000,6800
小港區,坪松段,10000,7700
小港區,松華段,10000,8400
小港區,青島段二小段,10000,8800
小港區,鳳宮段,10000,8800
小港區,孔鳳段,10000,8900
小港區,宏明段,10000,9200
小港區,中厝段,10000,10000
小港區,廈莊段,10000,11000
小港區,?莊段一小段,10000,11000
小港區,桂林段,10000,11445
小港區,高松段,10000,23000
小港區,大業段,10000,23400
小港區,南星段,10001,1200
小港區,坪北段,10001,1700
小港區,高鳳段,10001,1700
小港區,鳳林段,10001,4300
小港區,機場段,10001,4500
小港區,港興段,10001,4600
小港區,港和段一小段,10001,4600
小港區,坪鳳段,10001,4800
小港區,松華段,10001,6377
小港區,明義段,10001,6500
小港區,青島段二小段,10001,8800
小港區,孔鳳段,10001,8900
小港區,宏明段,10001,9200
小港區,廈莊段,10001,11000
小港區,中厝段,10001,11000
小港區,南星段,10002,1200
小港區,紅毛港段,10002,2200
小港區,丹山段,10002,3200
小港區,機場段,10002,4500
小港區,港興段,10002,4600
小港區,坪鳳段,10002,4800
小港區,松華段,10002,8400
小港區,青島段二小段,10002,8800
小港區,孔鳳段,10002,8900
小港區,宏明段,10002,9200
小港區,廈莊段,10002,11000
小港區,中厝段,10002,11000
小港區,店鎮段,10002,22500
小港區,南星段,10003,1200
小港區,紅毛港段,10003,1284
小港區,山明段,10003,1800
小港區,丹山段,10003,3200
小港區,港興段,10003,4600
小港區,坪鳳段,10003,4800
小港區,松華段,10003,8400
小港區,青島段二小段,10003,8800
小港區,孔鳳段,10003,8900
小港區,宏明段,10003,9200
小港區,中厝段,10003,10000
小港區,廈莊段,10003,11000
小港區,南星段,10004,450
小港區,山明段,10004,1800
小港區,丹山段,10004,3200
小港區,港興段,10004,4600
小港區,坪鳳段,10004,4800
小港區,松華段,10004,8400
小港區,孔鳳段,10004,8900
小港區,宏明段,10004,9313
小港區,中厝段,10004,10000
小港區,廈莊段,10004,11000
小港區,南星段,10005,1200
小港區,丹山段,10005,3200
小港區,港興段,10005,4600
小港區,坪鳳段,10005,4800
小港區,松華段,10005,8400
小港區,中厝段,10005,10000
小港區,宏明段,10005,10542
小港區,廈莊段,10005,11000
小港區,南星段,10006,1200
小港區,丹山段,10006,3200
小港區,坪鳳段,10006,4800
小港區,松華段,10006,8400
小港區,中厝段,10006,10000
小港區,廈莊段,10006,11000
小港區,宏明段,10006,13775
小港區,南星段,10007,1200
小港區,坪鳳段,10007,4800
小港區,松華段,10007,8400
小港區,廈莊段,10007,11000
小港區,南星段,10008,1200
小港區,鳳鼻頭段,10008,4000
小港區,坪鳳段,10008,4800
小港區,松華段,10008,8400
小港區,廈莊段,10008,11000
小港區,南星段,10009,1200
小港區,坪鳳段,10009,4800
小港區,松華段,10009,8400
小港區,廈莊段,10009,11000
小港區,南星段,10010,450
小港區,坪鳳段,10010,4800
小港區,松華段,10010,8400
小港區,廈莊段,10010,11000
小港區,坪鳳段,10011,4800
小港區,松華段,10011,8400
小港區,廈莊段,10011,11000
小港區,松華段,10012,8400
小港區,廈莊段,10012,11000
小港區,松華段,10013,8400
小港區,廈莊段,10013,11000
小港區,松華段,10014,8400
小港區,廈莊段,10014,11000
小港區,松華段,10015,8400
小港區,廈莊段,10015,11000
小港區,松華段,10016,8400
小港區,廈莊段,10016,11000
小港區,松華段,10017,8400
小港區,廈莊段,10017,11000
小港區,松華段,10018,8400
小港區,廈莊段,10018,11000
小港區,松華段,10019,8400
小港區,廈莊段,10019,11000
小港區,松華段,10020,8400
小港區,廈莊段,10020,11000
小港區,松華段,10021,8400
小港區,廈莊段,10021,11000
小港區,松華段,10022,8400
小港區,廈莊段,10022,11000
小港區,松華段,10023,8400
小港區,松華段,10025,8400
小港區,松華段,10026,8400
小港區,松華段,10027,8400
小港區,松華段,10028,8400
小港區,松華段,10029,8400
小港區,松華段,10030,8400
小港區,松華段,10031,8400
小港區,松華段,10032,8400
小港區,松華段,10033,8400
小港區,松華段,10034,8400
小港區,松華段,10035,8400
小港區,松華段,10042,8400
小港區,松華段,10043,8400
小港區,松華段,10044,8400
小港區,松華段,10045,8400
小港區,松華段,10046,8400
小港區,紅毛港段,10058,1200
小港區,紅毛港段,10075,2200
小港區,紅毛港段,10076,1200
小港區,紅毛港段,10090,1200
小港區,紅毛港段,10109,2200
小港區,紅毛港段,10126,2200
小港區,紅毛港段,10127,2200
小港區,紅毛港段,10128,2200
小港區,紅毛港段,10129,2200
小港區,紅毛港段,10130,1713
小港區,紅毛港段,10131,2200
小港區,紅毛港段,10132,2200
小港區,紅毛港段,10133,2200
小港區,紅毛港段,10135,1200
小港區,紅毛港段,10136,1200
小港區,紅毛港段,10137,1200
小港區,紅毛港段,10138,1200
小港區,紅毛港段,10140,2200
小港區,紅毛港段,10142,1200
小港區,紅毛港段,10143,1200
小港區,紅毛港段,10145,1200
