年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.05,永康地政事務所,永康區,26,104,19610.55,12,38,16599.87,78,135,115273.00,35,122,37422.60,3,4,866.69,78,78,98051.89,11,11,5795.84,5,5,167097.00,81,81,20903.83
103.05,玉井地政事務所,玉井區,6,6,39363.39,3,9,1972.62,13,18,42289.73,7,19,66190.85,5,6,10941.00,1,1,2692.00,1,1,508.00,1,1,61.39,0,0,0.00
103.05,玉井地政事務所,楠西區,3,3,18369.00,1,5,6133.00,12,21,78344.38,4,5,27888.00,1,20,46184.61,1,1,268.87,0,0,0.00,0,0,0.00,0,0,0.00
103.05,玉井地政事務所,南化區,1,1,93252.00,1,2,14153.00,4,6,48861.00,2,2,78332.00,2,2,757.00,1,5,163.00,0,0,0.00,0,0,0.00,0,0,0.00
103.05,白河地政事務所,白河區,10,32,44612.00,4,11,15511.00,18,26,53741.36,24,76,234504.00,0,0,0.00,30,32,6160.00,0,0,0.00,2,3,3744.00,0,0,0.00
103.05,白河地政事務所,後壁區,4,8,6194.74,2,4,3638.00,15,21,15875.36,17,43,124802.95,1,1,3030.00,8,8,7700.74,0,0,0.00,0,0,0.00,0,0,0.00
103.05,白河地政事務所,東山區,6,14,10210.46,4,9,4396.02,15,33,141896.72,17,35,724782.84,6,8,36306.29,2,3,184.57,2,2,348.00,3,4,3083.18,0,0,0.00
103.05,安南地政事務所,安南區,54,152,80608.48,25,90,37545.12,161,161,143893.06,56,181,39530.02,68,198,334243.35,121,121,6360.26,7,8,3875.43,6,6,6644.27,13,114,1337.70
103.05,佳里地政事務所,佳里區,12,64,16224.94,5,11,10707.11,24,27,27337.86,24,64,32004.43,6,11,3216.68,60,68,1361.22,2,2,2278.00,3,4,1761.00,0,0,0.00
103.05,佳里地政事務所,學甲區,6,15,30566.16,2,4,1108.55,35,36,68659.49,26,64,108370.46,2,10,9947.46,1,1,315.96,2,2,14243.18,6,8,5501.66,0,0,0.00
103.05,佳里地政事務所,西港區,6,29,3501.77,3,9,4339.30,17,17,21452.00,11,27,10799.62,1,1,100.00,1,1,225.28,0,0,0.00,2,2,220.70,0,0,0.00
103.05,佳里地政事務所,七股區,16,53,43789.00,3,9,30952.00,20,20,42190.27,19,46,135896.09,0,0,0.00,3,3,893.00,0,0,0.00,3,7,13226.00,0,0,0.00
103.05,佳里地政事務所,將軍區,4,15,2635.28,1,4,757.36,9,9,12533.00,33,97,647375.80,0,0,0.00,1,1,47.34,0,0,0.00,5,7,2562.89,0,0,0.00
103.05,佳里地政事務所,北門區,1,3,1533.00,0,0,0.00,8,8,63275.96,8,14,12973.26,0,0,0.00,0,0,0.00,0,0,0.00,2,4,11737.46,0,0,0.00
103.05,東南地政事務所,東區,11,32,8837.83,6,19,4179.57,44,63,24725.49,16,24,6369.09,53,58,34436.04,50,113,8074.00,3,4,365.00,4,4,319.80,42,42,5543.88
103.05,東南地政事務所,南區,8,10,4761.31,4,5,7836.32,46,47,35300.91,43,48,23310.56,55,60,62093.34,13,13,10132.69,3,3,111.00,3,3,1307.86,8,8,921.66
103.05,麻豆地政事務所,麻豆區,25,116,136318.98,7,18,27644.57,27,40,71252.86,16,41,18412.68,5,7,7280.00,11,11,1871.00,2,2,1029.80,4,4,2079.34,2,2,278.33
103.05,麻豆地政事務所,下營區,3,9,2400.81,1,3,315.52,13,19,38646.51,8,13,5295.60,0,0,0.00,9,9,1620.00,0,0,0.00,2,2,696.00,0,0,0.00
103.05,麻豆地政事務所,六甲區,2,5,10353.00,5,22,10916.37,15,30,59280.24,7,16,9560.66,0,0,0.00,2,2,1142.00,1,1,238.27,2,2,939.81,0,0,0.00
