主管機關,公告日期,處分日期,處分字號,事業單位名稱或負責人,違法法規法條,違反法規內容,處分金額或滯納金,備註說明
彰化縣,20230305,20230220,府勞動字第1120054925號,呂昱賢即鑫瑪企業社,勞工退休金條例第12條第1項,雇主未依規定標準發給勞工退休金條例工作年資之資遣費。,150000,
彰化縣,20230305,20230202,府勞關字第1120031479號,黃桂香即豫蒙金屬工程行,勞工退休金條例第13條第1項,雇主未繼續按月提撥勞工退休準備金。,20000,
勞動部勞工保險局,20230310,20230131,保退一字第11260007151號,Uber Portier B.V.(Sebastien Serge Dupont),勞工退休金條例第18條,雇主未依規定於到職7日內申報提繳勞工退休金。,30000,
勞動部勞工保險局,20230310,20230131,保退二字第11260006021號,佳福育樂事業股份有限公司(陳韻如),勞工退休金條例第18條,雇主未依規定於到職7日內申報提繳勞工退休金。,100000,訴願中
勞動部勞工保險局,20230310,20230130,保退二字第11260007901號,南山人壽保險股份有限公司(尹崇堯),勞工退休金條例第9條,雇主未依規定於新成立或改選新制15日內申報提繳勞工退休金。,100000,
勞動部勞工保險局,20230310,20230130,保退二字第11260007871號,南山人壽保險股份有限公司(尹崇堯),勞工退休金條例第18條,雇主未依規定於到職7日內申報提繳勞工退休金。,100000,訴願中
台南市,20230210,20230116,南市勞安字第1120091696號,陳尚賢(即安達車業行),勞工退休金條例第12條第2項,雇主未依規定於終止勞動契約後30日內發給新制資遣費。,300000,
勞動部勞工保險局,20230310,20230116,保退二字第11260005621號,南山人壽保險股份有限公司(尹崇堯),勞工退休金條例第9條,雇主未依規定於新成立或改選新制15日內申報提繳勞工退休金。,100000,訴願中
勞動部勞工保險局,20230310,20230116,保退二字第11260002770號,德科智能科技股份有限公司(黃耀德),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退二字第11260002900號,博鈞科技股份有限公司(葉煥昌),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退二字第11260002671號,青檖有限公司(張嘉晉),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退二字第11260003760號,芸琦有限公司(蔡錦妹),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退二字第11260004331號,耐水科技有限公司(黎倩后),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退二字第11260004531號,十方都市開發顧問有限公司(陳呈任),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260002600號,林昇平會計師(林昇平),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260002660號,惠答工業有限公司(劉清狄),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260002590號,佳境通運有限公司(林坤輝),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,6000,
勞動部勞工保險局,20230310,20230116,保退三字第11260002471號,黃建文即東群牙醫診所,勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11210010072號,齊泰實業有限公司(江維屏),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260002541號,百鴻國際實業有限公司(林鋐榞),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260003550號,大恆實業行(郭仕緯),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260004151號,健隆興業有限公司(曾雅暉),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260004280號,蘇靖茂即宏錩工程行,勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260004360號,鑫梅企業股份有限公司(楊金萡),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260004510號,世豪通運有限公司(吳惠姿),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260004690號,銀色寶貝健康產業股份有限公司附設雲林縣私立銀色寶貝居家長照機構(林明慧),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230116,保退三字第11260005020號,林峻宏即好樂齡銀髮事業有限公司附設私立南臺中顧老照居家長照機構,勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
勞動部勞工保險局,20230310,20230113,保退二字第11260001670號,萬有人力仲介有限公司(張富美),勞工退休金條例第15條第2項,雇主未依規定覈實申報調整勞工退休金提繳工資。,5000,
