年度,日期,場次,行政院及行政院所屬中央一至二級機關人數,行政院所屬中央三級以下機關人數,縣市政府人數,學校人數,其他單位人數
105,1050412,臺北場,43,68,23,25,23
105,1050415,高雄場,1,80,44,22,7
105,1050420,臺中場,0,51,65,21,18
105,1050422,花蓮場,0,33,22,3,11
106,1060919,新北場,41,124,49,1,10
106,1060922,臺中場,1,39,64,0,1
106,1060927,高雄場,0,32,66,1,2
106,1060929,花蓮場,0,9,13,0,0
107,1070918,新北場,17,68,30,0,97
107,1070926,臺中場,0,48,56,0,18
107,1070920,高雄場,0,36,51,0,7
107,1070927,花蓮場,0,7,12,0,6
108,1080516,臺北場,31,91,28,23,28
108,1080521,臺中場,0,12,63,12,8
108,1080528,高雄場,0,24,14,14,19
108,1080531,臺東場,0,5,11,4,0
109,1090803,北部場1,36,78,30,13,14
109,1090806,北部場2,25,66,39,14,17
109,1090807,南部場,1,45,26,10,7
109,1090810,中部場,1,22,68,17,2
110,1100929至1101005,線上觀看主題說明影片,50,62,79,0,17
110,1101013,線上交流會,78,77,109,0,27
111,1110606,說明會(線上)第1場,90,7,37,0,22
111,1110607,說明會(線上)第2場,90,7,27,0,19
112,1120816,說明會(線上)第1場,41,62,65,23,10
112,1120830,說明會(線上)第2場,29,51,42,20,7
