補(捐)助事項,補(捐)助對象,核准日期,補(捐)助金額,累計補(捐)助金額(單位:元)
基隆市山水暖情．62正好行發展計畫,基隆市政府,102/9/27,"1,430,528 ","1,430,528 "
基隆漁產整合發展計畫,基隆市政府,104/8/28,"2,662,500 ","5,325,000 "
臺北市大同區大稻埕創意生活產業發展計畫,臺北市政府,102/1/30,0,"594,300 "
臺北市溫泉湯花多元發展計畫,臺北市政府,102/1/30,0,"3,568,645 "
臺北市士林區士林夜市商圈觀光產業發展計畫,臺北市政府,102/9/27,"436,384 ","2,209,384 "
臺北市萬華區艋舺商圈產業振興發展計畫,臺北市政府,104/8/28,"1,396,500 ","2,793,000 "
新北市傳產加值創新輔導發展計畫,新北市政府,102/1/30,0,"1,496,667 "
新北市蘆洲區神將文化特色產業發展計畫,新北市政府,102/9/27,0,"1,389,600 "
新北市深坑豆腐72變創新輔導計畫,新北市政府,103/8/29,0,"1,800,000 "
新北市石碇慢活產業加值推廣發展計畫,新北市政府,104/8/28,0,"1,200,000 "
新北市機能紡織i時尚發展計畫,新北市政府,104/8/28,"3,000,000 ","6,000,000 "
「客庄幸福味」─桃園縣客家餐廳整合行銷發展計畫,桃園市政府,102/1/30,0,"1,080,000 "
桃園縣龍潭鄉養生好食行銷發展計畫,桃園市政府,102/1/30,0,"395,000 "
桃園縣-桃園產業．航空起飛-『台灣航空城觀光領航．桃園地方產業國際品牌行銷』發展計畫,桃園市政府,102/9/27,0,"4,500,000 "
「桃園跨族裔飲食文化產業-穿越南絲路」整合行銷發展計畫,桃園市政府,103/8/29,"4,248,000 ","4,248,000 "
桃園市「海客原鄉‧?味傳香」濱海客家漁村整合行銷發展計畫,桃園市政府,104/8/28,"1,781,250 ","3,562,500 "
新竹市北區海洋觀光產業發展計畫,新竹市政府,102/1/30,0,"441,324 "
新竹市時空智慧旅遊產業鏈整合發展計畫,新竹市政府,102/1/30,0,"4,397,400 "
新竹市博物館群創意產業整合發展計畫,新竹市政府,102/9/27,"598,000 ","598,000 "
新竹市生活傳產再造發展計畫,新竹市政府,104/8/28,"1,800,000 ","3,600,000 "
新竹縣竹東鎮「竹東湯圓美食城」產業行銷發展計畫,新竹縣政府,102/1/30,0,"452,170 "
新竹縣竹風意象產業整合行銷輔導與產業升級推動發展計畫,新竹縣政府,102/1/30,0,"1,351,040 "
新竹縣尖石鄉梅花村「梅花再現．泰雅維揚」暨部落產業發展計畫,新竹縣政府,102/9/27,"430,800 ","430,800 "
新竹縣峨眉鄉月眉雙軸星產業發展計畫,新竹縣政府,103/8/29,"1,726,800 ","1,726,800 "
新竹縣特色產業「體驗心魅力」發展計畫,新竹縣政府,104/8/28,"2,852,500 ","5,705,000 "
新竹縣湖口鄉茶油產業鏈建構與行銷發展計畫,新竹縣政府,104/8/28,"1,562,500 ","3,125,000 "
苗栗縣「客家粄‧新丁傳」發展計畫,苗栗縣政府,102/1/30,0,"968,800 "
苗栗縣泰安鄉文化產業創意行銷發展計畫,苗栗縣政府,102/1/30,0,"468,000 "
苗栗縣糕餅產業升級及在地食材應用發展計畫,苗栗縣政府,103/8/29,"4,185,000 ","4,185,000 "
苗栗縣中港溪下游四鄉鎮美食遊憩產業整合發展計畫,苗栗縣政府,104/8/28,0,"3,000,000 "
臺中市大雅區原住民族綜合服務中心滅飛計畫,臺中市政府,102/1/30,0,"600,000 "
臺中市體驗學習產業整合發展計畫,臺中市政府,102/1/30,0,"952,862 "
臺中市創意生活產業整合型發展計畫-茶．咖啡．太陽餅,臺中市政府,102/9/27,0,"2,835,000 "
臺中市康健體驗產業發展計畫,臺中市政府,104/8/28,0,"1,800,000 "
臺中市豐原區漆藝木藝雙旗艦發展計畫,臺中市政府,104/8/28,0,"1,499,998 "
南投縣茶產業發展計畫,南投縣政府,102/1/30,0,"3,767,610 "
『南投好酥。金磚閃耀』-南投鳳梨酥產業發展計畫,南投縣政府,103/8/29,"1,713,000 ","1,713,000 "
南投縣友善民宿聚落暨觀光產業創新加值發展計畫,南投縣政府,104/8/28,"2,087,500 ","4,175,000 "
南投縣埔里鎮紙創意產業整合行銷發展計畫,南投縣政府,104/8/28,"1,450,000 ","2,900,000 "
彰化縣東南四鄉鎮-員林、社頭、田中、二水地方特色產業發展計畫,彰化縣政府,102/1/30,0,"1,459,603 "
彰化縣北斗地方特色產業提升發展計畫,彰化縣政府,102/9/27,"2,364,316 ","2,364,316 "
彰化縣幸福產業發展計畫,彰化縣政府,103/8/29,0,"1,797,750 "
彰化縣福興鄉特色產業行銷輔導與產業升級推動發展計畫,彰化縣政府,103/8/29,0,"1,788,000 "
彰化縣埔心鄉精密綜合機械加工產業發展計畫,彰化縣政府,104/8/28,"1,145,916 ","2,291,832 "
彰化縣銀髮好young生活產業發展計畫,彰化縣政府,104/8/28,"1,726,449 ","3,452,898 "
