村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1970,2734,2900,5634
後湖里,17,1450,2041,2210,4251
仁義里,17,1288,1639,1922,3561
中庄里,25,1473,1906,2041,3947
頂庄里,11,874,1281,1355,2636
圳頭里,28,1885,2364,2611,4975
新店里,19,1783,2363,2632,4995
後庄里,20,1596,2327,2445,4772
王田里,16,1106,1218,1487,2705
東川里,19,862,1003,1133,2136
太平里,23,2003,2462,2833,5295
盧厝里,10,780,1114,1129,2243
鹿寮里,8,392,649,588,1237
長竹里,19,1286,1703,1761,3464
短竹里,15,1112,1281,1368,2649
新開里,21,954,1153,1201,2354
宣信里,11,618,773,806,1579
興南里,14,771,938,952,1890
豐年里,15,595,778,763,1541
芳草里,20,1623,2033,2201,4234
芳安里,15,943,1230,1293,2523
頂寮里,14,1043,1437,1552,2989
安寮里,19,1227,1546,1616,3162
興安里,26,910,1380,1428,2808
興村里,18,1718,2236,2479,4715
興仁里,17,1549,2119,2279,4398
過溝里,16,988,1240,1321,2561
民族里,12,948,1096,1032,2128
朝陽里,11,888,1201,1173,2374
華南里,18,964,1126,1225,2351
東興里,15,916,1010,1132,2142
中山里,18,951,1011,1188,2199
中央里,18,1062,1299,1324,2623
林森里,18,1104,1544,1764,3308
北門里,18,1030,1264,1380,2644
蘭潭里,14,1084,1233,1353,2586
文雅里,16,1743,2109,2455,4564
安業里,13,855,1069,1162,2231
義教里,16,1193,1709,1694,3403
總計,654,45537,58619,63188,121807
