日期起,日期迄,爭議對象,申訴件數,案件比率,公告日期
20200101,20200331,元大證券投資信託股份有限公司(原元大寶來),18,15.52％,20200529
20200101,20200331,元大證券股份有限公司(原元大寶來),14,12.07％,20200529
20200101,20200331,日盛證券股份有限公司,6,5.17％,20200529
20200101,20200331,台新綜合證券股份有限公司,3,2.59％,20200529
20200101,20200331,永誠國際證券投資顧問股份有限公司,3,2.59％,20200529
20200101,20200331,永豐金證券股份有限公司,4,3.45％,20200529
20200101,20200331,永豐期貨股份有限公司,5,4.31％,20200529
20200101,20200331,其他公司(註2),34,29.31％,20200529
20200101,20200331,國泰綜合證券股份有限公司,4,3.45％,20200529
20200101,20200331,統一綜合證券股份有限公司,4,3.45％,20200529
20200101,20200331,凱基證券股份有限公司,5,4.31％,20200529
20200101,20200331,富邦綜合證券股份有限公司,10,8.62％,20200529
20200101,20200331,群益金鼎證券股份有限公司,3,2.59％,20200529
20200101,20200331,犇亞證券股份有限公司,3,2.59％,20200529
20200401,20200630,大昌證券股份有限公司,5,2.87％,20210111
20200401,20200630,元大期貨股份有限公司(原元大寶來),13,7.47％,20210111
20200401,20200630,元大證券投資信託股份有限公司(原元大寶來),15,8.62％,20210111
20200401,20200630,元大證券股份有限公司(原元大寶來),10,5.75％,20210111
20200401,20200630,日盛期貨股份有限公司,6,3.45％,20210111
20200401,20200630,日盛證券股份有限公司,3,1.72％,20210111
20200401,20200630,台新綜合證券股份有限公司,3,1.72％,20210111
20200401,20200630,永豐金證券股份有限公司,10,5.75％,20210111
20200401,20200630,永豐期貨股份有限公司,10,5.75％,20210111
20200401,20200630,玉山綜合證券股份有限公司,3,1.72％,20210111
20200401,20200630,兆豐期貨股份有限公司,4,2.30％,20210111
20200401,20200630,亞太國際證券投資顧問股份有限公司,4,2.30％,20210111
20200401,20200630,其他公司(註2),36,20.69％,20210111
20200401,20200630,國泰綜合證券股份有限公司,5,2.87％,20210111
20200401,20200630,國票綜合證券股份有限公司,4,2.30％,20210111
20200401,20200630,康和期貨股份有限公司,6,3.45％,20210111
20200401,20200630,統一期貨股份有限公司,3,1.72％,20210111
20200401,20200630,統一綜合證券股份有限公司,4,2.30％,20210111
20200401,20200630,野村證券投資信託股份有限公司(原安泰證券投資信託股份有限公司),3,1.72％,20210111
20200401,20200630,凱基期貨股份有限公司,7,4.02％,20210111
20200401,20200630,凱基證券股份有限公司,3,1.72％,20210111
20200401,20200630,富邦綜合證券股份有限公司,3,1.72％,20210111
20200401,20200630,華南永昌綜合證券股份有限公司,6,3.45％,20210111
20200401,20200630,群益期貨股份有限公司,8,4.60％,20210111
20200701,20200930,大華國際證券投資顧問股份有限公司,3,2.24％,20210107
20200701,20200930,中國信託綜合證券股份有限公司,3,2.24％,20210107
20200701,20200930,元大證券投資信託股份有限公司(原元大寶來),5,3.73％,20210107
20200701,20200930,元大證券股份有限公司(原元大寶來),5,3.73％,20210107
20200701,20200930,元富證券股份有限公司,9,6.72％,20210107
20200701,20200930,台新綜合證券股份有限公司,4,2.99％,20210107
20200701,20200930,永豐金證券股份有限公司,4,2.99％,20210107
20200701,20200930,玉山綜合證券股份有限公司,6,4.48％,20210107
20200701,20200930,合作金庫證券股份有限公司,3,2.24％,20210107
20200701,20200930,亞太國際證券投資顧問股份有限公司,4,2.99％,20210107
20200701,20200930,其他公司(註2),44,32.84％,20210107
20200701,20200930,國泰綜合證券股份有限公司,10,7.46％,20210107
20200701,20200930,凱基期貨股份有限公司,4,2.99％,20210107
20200701,20200930,凱基證券股份有限公司,18,13.43％,20210107
20200701,20200930,富邦綜合證券股份有限公司,3,2.24％,20210107
20200701,20200930,新光證券股份有限公司,3,2.24％,20210107
20200701,20200930,群益金鼎證券股份有限公司,3,2.24％,20210107
20200701,20200930,鼎燁證券投資顧問股份有限公司,3,2.24％,20210107
20201001,20201231,大華國際證券投資顧問股份有限公司,3,1.74％,20210324
20201001,20201231,元大證券投資信託股份有限公司(原元大寶來),80,46.51％,20210324
20201001,20201231,元大證券股份有限公司(原元大寶來),8,4.65％,20210324
20201001,20201231,元富證券股份有限公司,5,2.91％,20210324
20201001,20201231,台新綜合證券股份有限公司,4,2.33％,20210324
20201001,20201231,其他公司(註2),37,21.51％,20210324
20201001,20201231,國泰綜合證券股份有限公司,3,1.74％,20210324
20201001,20201231,第一金證券股份有限公司,3,1.74％,20210324
20201001,20201231,統一綜合證券股份有限公司,7,4.07％,20210324
20201001,20201231,凱基證券股份有限公司,3,1.74％,20210324
20201001,20201231,富邦綜合證券股份有限公司,5,2.91％,20210324
20201001,20201231,華南永昌綜合證券股份有限公司,3,1.74％,20210324
20201001,20201231,新光證券股份有限公司,3,1.74％,20210324
20201001,20201231,群益金鼎證券股份有限公司,8,4.65％,20210324
20210101,20210331,大昌證券股份有限公司,4,4.88％,20220406
20210101,20210331,元大證券股份有限公司(原元大寶來),7,8.54％,20220406
20210101,20210331,永豐金證券股份有限公司,4,4.88％,20220406
20210101,20210331,其他公司(註2),28,34.15％,20220406
20210101,20210331,國泰綜合證券股份有限公司,11,13.41％,20220406
20210101,20210331,基富通證券股份有限公司,5,6.10％,20220406
20210101,20210331,凱基證券股份有限公司,3,3.66％,20220406
20210101,20210331,富邦證券投資信託股份有限公司,10,12.20％,20220406
20210101,20210331,華南永昌綜合證券股份有限公司,7,8.54％,20220406
20210101,20210331,群益金鼎證券股份有限公司,3,3.66％,20220406
20210401,20210630,中國信託綜合證券股份有限公司,3,2.33％,20220406
20210401,20210630,元大證券股份有限公司(原元大寶來),19,14.73％,20220406
20210401,20210630,元富證券股份有限公司,7,5.43％,20220406
20210401,20210630,日盛證券股份有限公司,4,3.10％,20220406
20210401,20210630,台新綜合證券股份有限公司,4,3.10％,20220406
20210401,20210630,永豐金證券股份有限公司,5,3.88％,20220406
20210401,20210630,玉山綜合證券股份有限公司,7,5.43％,20220406
20210401,20210630,其他公司(註2),34,26.42％,20220406
20210401,20210630,倫元證券投資顧問股份有限公司,3,2.33％,20220406
20210401,20210630,國泰綜合證券股份有限公司,18,13.95％,20220406
20210401,20210630,凱基期貨股份有限公司,3,2.33％,20220406
20210401,20210630,凱基證券股份有限公司,3,2.33％,20220406
20210401,20210630,華南永昌綜合證券股份有限公司,7,5.43％,20220406
20210401,20210630,群益金鼎證券股份有限公司,4,3.10％,20220406
20210401,20210630,臺銀綜合證券股份有限公司,4,3.10％,20220406
20210401,20210630,摩爾證券投資顧問股份有限公司,4,3.10％,20220406
20210701,20210930,元大證券股份有限公司(原元大寶來),8,8.79％,20220406
20210701,20210930,元富證券股份有限公司,5,5.50％,20220406
20210701,20210930,永誠國際證券投資顧問股份有限公司,3,3.30％,20220406
20210701,20210930,亞洲證券投資顧問股份有限公司,3,3.30％,20220406
20210701,20210930,其他公司(註2),42,46.15％,20220406
20210701,20210930,高欣證券投資顧問股份有限公司,3,3.30％,20220406
20210701,20210930,國泰綜合證券股份有限公司,14,15.38％,20220406
20210701,20210930,凱基證券股份有限公司,4,4.40％,20220406
20210701,20210930,富邦綜合證券股份有限公司,5,5.50％,20220406
20210701,20210930,摩爾證券投資顧問股份有限公司,4,4.40％,20220406
20211001,20211231,中國信託綜合證券股份有限公司,3,3.90％,20220406
20211001,20211231,元大證券股份有限公司(原元大寶來),5,6.49％,20220406
20211001,20211231,永豐金證券股份有限公司,3,3.90％,20220406
20211001,20211231,玉山綜合證券股份有限公司,3,3.90％,20220406
20211001,20211231,兆豐證券股份有限公司,4,5.20％,20220406
20211001,20211231,其他公司(註2),37,48.05％,20220406
20211001,20211231,倫元證券投資顧問股份有限公司,3,3.90％,20220406
20211001,20211231,國泰綜合證券股份有限公司,7,9.09％,20220406
20211001,20211231,群益金鼎證券股份有限公司,5,6.49％,20220406
20211001,20211231,摩爾證券投資顧問股份有限公司,7,9.09％,20220406
20220101,20220331,中國信託綜合證券股份有限公司,3,3.80％,20220726
20220101,20220331,元大證券股份有限公司(原元大寶來),7,8.86％,20220726
20220101,20220331,永豐金證券股份有限公司,4,5.06％,20220726
20220101,20220331,玉山綜合證券股份有限公司,8,10.13％,20220726
20220101,20220331,兆豐證券股份有限公司,3,3.80％,20220726
20220101,20220331,其他公司(註2),34,43.04％,20220726
20220101,20220331,國泰綜合證券股份有限公司,3,3.80％,20220726
20220101,20220331,國票綜合證券股份有限公司,3,3.80％,20220726
20220101,20220331,華南永昌綜合證券股份有限公司,3,3.80％,20220726
20220101,20220331,群益金鼎證券股份有限公司,3,3.80％,20220726
20220101,20220331,摩爾證券投資顧問股份有限公司,8,10.13％,20220726
20220401,20220630,元大證券股份有限公司(原元大寶來),4,6.56％,20220913
20220401,20220630,台新綜合證券股份有限公司,4,6.56％,20220913
20220401,20220630,玉山綜合證券股份有限公司,3,4.92％,20220913
20220401,20220630,其他公司(註2),23,37.72％,20220913
